ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010315027;"Médaillon au personnage assis";;"1350 / 1500  (2ème moitié du XIVe siècle ; XVe siècle)";"AA 265";"Département des Arts de l'Islam"
cl010321339;"Petit plat aux fleurs épanouies nées d'un lotus";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 671; k 7";"Département des Arts de l'Islam"
cl010321340;"Coupe à décor floral compartimenté";;"1600 / 1700  (XVIIe siècle)";"MAO 672";"Département des Arts de l'Islam"
cl010323940;"Assiette fragmentaire";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/679";"Département des Arts de l'Islam"
cl010323943;"Fragment de plat";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/681";"Département des Arts de l'Islam"
cl010331447;"Tapis à rangées diagonales de boteh";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 17988; UCAD 17988";"Département des Arts de l'Islam"
cl010331845;Plat;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 27800; UCAD 27800; L 27800";"Département des Arts de l'Islam"
cl010331846;Plat;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 27801; UCAD 27801; L 27801";"Département des Arts de l'Islam"
cl010332053;Plat;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 27786; UCAD 27786; L 27786";"Département des Arts de l'Islam"
cl010332067;Plat;;"1400 / 1515  (XVe siècle ; 1er quart du XVIe siècle)";"AD 27808; UCAD 27808; L 27808";"Département des Arts de l'Islam"
cl010332072;"Carreau au jeune homme tenant un brin de narcisse";;"1500 / 1600  (XVIe siècle)";"AD 27813; UCAD 27813";"Département des Arts de l'Islam"
cl010332073;"Carreau à la jeune femme";;"1500 / 1600  (XVIe siècle)";"AD 27814; UCAD 27814; L 27814";"Département des Arts de l'Islam"
cl010332078;Plat;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 27819; UCAD 27819; L 27819";"Département des Arts de l'Islam"
cl010332165;"Tapis à palmettes auréolées dit ""Harshang""";;"1700 / 1800  (XVIIIe siècle)";"AD 28977; UCAD 28977";"Département des Arts de l'Islam"
cl010332211;"Tapis à médaillons déchiquetés dit ""aux aigles""";;"1800 / 1925  (XIXe siècle ; 1er quart du XXe siècle)";"AD 31996; UCAD 31996";"Département des Arts de l'Islam"
cl010332384;"Tapis à palmettes auréolées dit ""Harshang""";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 38053; UCAD 38053";"Département des Arts de l'Islam"
cl010333342;"Tapis à arabesques anguleuses dit ""Kuba Konakgend""";;"vers 1850";"AD 7064; UCAD 7064";"Département des Arts de l'Islam"
cl010333489;"Tapis dit ""à écussons""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 7823; UCAD 7823";"Département des Arts de l'Islam"
cl010319907;"Plat aux chasseurs";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 259";"Département des Arts de l'Islam"
cl010320023;"Coupelle au dromadaire";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 341";"Département des Arts de l'Islam"
cl010321605;Jarre;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 8";"Département des Arts de l'Islam"
cl010330147;"Jarre à quatre anses";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7827";"Département des Arts de l'Islam"
cl010330306;"Coupe à l'oiseau stylisé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7930";"Département des Arts de l'Islam"
cl010319885;"Coupe aux oiseaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 243";"Département des Arts de l'Islam"
cl010329648;"Aiguière à tête d'animal (zoomorphe)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7247";"Département des Arts de l'Islam"
