ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010358468;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 64; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358474;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 38; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358475;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 40; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358476;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 87; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358480;"pointe de lance";;"-63 / 324  (Romain Impérial)";"AM 1236 41; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358484;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 9; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358485;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 12; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358488;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 35; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358494;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 13; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358499;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 18";"Département des Antiquités orientales"
cl010358510;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 27; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358512;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 21; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358541;plaque;;"-63 / 324  (Romain Impérial)";"AM 1236 55; AM 1236 58; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358581;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 81; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358585;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 66; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358586;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 81; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358589;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 75; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358594;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 71; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358600;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 78; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358605;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 40; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358606;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 70; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358611;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 38; AM 1238; AM 1239; AM 1237";"Département des Antiquités orientales"
cl010358613;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 29; AM 1238; AM 1239; AM 1240; AM 1237";"Département des Antiquités orientales"
cl010358631;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 36; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358635;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 41; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358643;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 2; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358644;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 6; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358650;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 12; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358651;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 13; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358664;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 34; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358666;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 50; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358668;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 15; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358670;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 16; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358671;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 5; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358674;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 74; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358712;arme;;"-63 / 324  (Romain Impérial)";"AM 1249 63; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358715;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1246 38; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358716;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 6; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358724;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 13; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358725;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 15; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358727;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 17; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358734;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 36; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358735;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 37; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358736;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 40; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358745;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 11; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358746;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 61; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358747;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 57; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358749;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1246 14; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358754;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 23; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358756;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 58; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358757;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 54; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358759;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 8; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358769;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 58; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358772;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 42; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358773;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 60; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358777;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 49; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358780;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 59; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358782;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 62; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358783;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 52; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358785;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 9; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358786;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 44; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358793;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 33; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358798;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 45; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358804;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 4; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358806;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 56; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358808;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1261 A 4";"Département des Antiquités orientales"
cl010358810;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 28; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358811;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 20; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358823;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 43; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358824;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 26; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358825;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 36; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358832;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 44; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358833;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 51; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358837;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 86; AM 1233 33; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358841;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 71; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358844;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 75; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358845;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 99; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358848;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 85; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358849;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 84; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358854;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 57; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358855;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 56; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358858;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 95; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358870;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 15; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358873;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 1; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358881;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 7; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358883;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 10";"Département des Antiquités orientales"
cl010358885;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 2; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358905;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1246 63; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358906;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 27; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010359324;collier;;;"AM 1258 C";"Département des Antiquités orientales"
cl010359816;fusaïole;;;"AM 1319 3";"Département des Antiquités orientales"
cl010359819;fusaïole;;;"AM 1258 B3";"Département des Antiquités orientales"
cl010359988;monnaie;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1326; AM 1326";"Département des Antiquités orientales"
cl010360086;clou;;"-63 / 324  (Romain Impérial)";"AM 1254 27; AM 1251; AM 1252; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010360087;clou;;"-63 / 324  (Romain Impérial)";"AM 1254 28; AM 1251; AM 1252; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010360088;clou;;"-63 / 324  (Romain Impérial)";"AM 1254 29; AM 1251; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010360089;clou;;"-63 / 324  (Romain Impérial)";"AM 1254 59; AM 1251; AM 1252; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010360090;clou;;"-63 / 324  (Romain Impérial)";"AM 1254 33; AM 1251; AM 1252; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010360835;relief;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1126";"Département des Antiquités orientales"
cl010360837;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1128";"Département des Antiquités orientales"
cl010360839;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1204";"Département des Antiquités orientales"
cl010360840;relief;;;"AM 1208";"Département des Antiquités orientales"
cl010360842;relief;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1216";"Département des Antiquités orientales"
cl010360894;"relief ; fragment";;;"AM 1225";"Département des Antiquités orientales"
cl010360895;entablement;;"-63 / 324  (Romain Impérial)";"AM 1226 8";"Département des Antiquités orientales"
cl010360899;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 7";"Département des Antiquités orientales"
cl010360900;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 6";"Département des Antiquités orientales"
cl010360901;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 5";"Département des Antiquités orientales"
cl010360903;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 3";"Département des Antiquités orientales"
cl010361114;"statue ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1220";"Département des Antiquités orientales"
cl010361121;statue;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1548";"Département des Antiquités orientales"
cl010361130;"statue ; jambe ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1537";"Département des Antiquités orientales"
cl010361147;"statue ; tête";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1219";"Département des Antiquités orientales"
cl010361150;"statue ; tête ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1534";"Département des Antiquités orientales"
cl010361151;statue;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1550";"Département des Antiquités orientales"
cl010361154;"statue ; torse";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1531";"Département des Antiquités orientales"
cl010361674;"anse de vase ; figurine";;"100 / 200  ";"AM 1261 B";"Département des Antiquités orientales"
cl010362722;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1257 B";"Département des Antiquités orientales"
cl010425961;"pointe de lance";;"-63 / 324  (Romain Impérial)";"AM 1260 15";"Département des Antiquités orientales"
cl010425982;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 52; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010426006;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1260 7";"Département des Antiquités orientales"
cl010426242;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 19";"Département des Antiquités orientales"
cl010358054;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 20; AM 1264 11";"Département des Antiquités orientales"
cl010358275;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 31; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358280;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 31; AM 1251; AM 1252; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010358283;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 30; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358287;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 32; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358291;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 42; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358293;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1246 7; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358296;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 55; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358301;"arme ; outil";;"-63 / 324  (Romain Impérial)";"AM 1246 8; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358303;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 66; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358307;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 11; a";"Département des Antiquités orientales"
cl010358311;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 9";"Département des Antiquités orientales"
cl010358313;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 1";"Département des Antiquités orientales"
cl010358314;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 2";"Département des Antiquités orientales"
