ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003794;"Paysage avec un cavalier s'entretenant avec un homme près d'un aqueduc";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6937, Recto; NIII 8078; MA 7581; vol.4, p.17";"Département des Arts graphiques"
cl020003931;"Etude pour un tombeau sur lequel est assis un homme lisant";"BEZZI Giovanni Francesco";;"INV 7053, Recto; NIII 5082; MA 4769; Inventaire italien, t. XII RS 273; vol.4, p.39";"Département des Arts graphiques"
cl020003990;"Tête de sainte nimbée et entourée d'un voile";"ANONYME FLORENTIN fin XVIè s";;"INV 2823, Recto; NIII 1236; MA 1197; vol.1, p.448";"Département des Arts graphiques"
cl020004029;"Enée portant son père Anchise";"Carrache, Augustin (Carracci, Agostino)";;"INV 7129, Recto; NIII 5664; MA 5276; Inventaire italien, t. VII Q 396; vol.4, p.52";"Département des Arts graphiques"
cl020004227;"Etude pour un portrait équestre d'Alessandro Farnese";"Carrache, Annibal (Carracci, Annibale)";;"INV 7314, Recto; NIII 5413; MA 5067; Inventaire italien, t. VII Q 496; vol.4, p.83";"Département des Arts graphiques"
cl020004762;"Scène dans une église";"Carrache, Augustin (Carracci, Agostino)";;"INV 7815, Recto; NIII 5663; MA 5275; Inventaire italien, t. VII Q 249; vol.4, p.164";"Département des Arts graphiques"
cl020004872;"La Vierge et l'Enfant sur un autel entourée de saints";"CARRACCI Ecole des";;"INV 7922, Recto; NIII 27221; MA 12623; vol.4, p.181";"Département des Arts graphiques"
cl020004927;"Une sainte, portant une couronne, portée par les anges";"CARRACCI Ecole des";;"INV 7971, Recto; NIII 9122; MA 8605; vol.4, p.189";"Département des Arts graphiques"
cl020004965;"Enlèvement d'Europe et Apollon et les Muses sur l'Hélicon";"CARRACCI Ecole des";;"INV 8008, Recto; NIII 5904; MA 5498; vol.4, p.195";"Département des Arts graphiques"
cl020005154;"Deux figures sur un chemin, dans un paysage";"CARRACCI Ecole des";;"INV 8191, Recto; NIII 24406; MA 12595; Inventaire italien, t. VII Q 394; vol.4, p.224";"Département des Arts graphiques"
cl020005337;"Trois figures près de ruines antiques, dans un paysage";"Grimaldi, Giovanni Francesco";;"INV 8358, Recto; NIII 24339; MA 12594; vol.4, p.252";"Département des Arts graphiques"
cl020005428;"Hercule entre le Vice et la Vertu";"Romanelli, Giovanni Francesco";;"INV 8441, Recto; NIII 6251; MA 5805; vol.4, p.264";"Département des Arts graphiques"
cl020005947;"Etude pour la tête de saint André";"Reni, Guido";1609;"INV 8911, Recto; NIII 5976; MA 5563; vol.4, p.343";"Département des Arts graphiques"
cl020006062;"Apparition de la Vierge à sainte Véronique et sainte Madeleine";"Sirani, Elisabetta";;"INV 9017, Recto; NIII 6276; MA 5828; vol.4, p.359";"Département des Arts graphiques"
cl020006323;"Sortie des Limbes et du Purgatoire";"Cambiaso, Luca";;"INV 9253, Recto; NIII 6633; MA 6161; vol.4, p.403";"Département des Arts graphiques"
cl020006679;"Dieu le Père entouré d'anges";"Preti, Mattia";1651/1652;"INV 9588, Recto; NIII 2481; MA 2377; vol.4, p.456";"Département des Arts graphiques"
cl020006867;"Guerrier en armure";"Rosa, Salvator";;"INV 9745, Recto; NIII 3105; MA 2959; vol.4, p.492";"Département des Arts graphiques"
cl020006868;"Trois études de figures assises";"Rosa, Salvator";"Vers 1652";"INV 9746, Recto; NIII 3103; MA 2957; vol.4, p.492";"Département des Arts graphiques"
cl020006967;"Cortège d'orientaux avec trois cavaliers";"Carpaccio, Vittore";;"INV 4652, Recto; NIII 3264; MA 3094; vol.3, p.2";"Département des Arts graphiques"
cl020007046;"Mise au Tombeau";"CAMPAGNOLA Domenico";;"INV 4728, Recto; NIII 3499; MA 3316; vol.3, p.15";"Département des Arts graphiques"
cl020007097;"Edifice ruiné dans un paysage";"CAMPAGNOLA Domenico";;"INV 4779, Recto; NIII 24011; MA 12591; vol.3, p.23";"Département des Arts graphiques"
cl020007153;"L'Assomption de la Vierge";"Farinati, Paolo";;"INV 4835, Recto; NIII 3723; MA 3533; vol.3, p.33";"Département des Arts graphiques"
cl020007262;"Partie d'un cortège avec une bacchante, un centaure et d'autres personnages";"Franco Battista";;"INV 4943, Recto; NIII 8067; MA 7570; vol.3, p.50";"Département des Arts graphiques"
cl020007288;"Des barbares vaincus implorant la clémence d'un empereur couronné";"Franco Battista";"Vers 1550/1552";"INV 4967, Recto; NIII 3945; MA 3743; vol.3, p.54";"Département des Arts graphiques"
cl020007289;"Etude de prisonniers Daces, de l'Hercule Farnèse et d'une tête d'homme";"Franco Battista";"Vers 1552";"INV 4968, Recto; NIII 3946; MA 3744; vol.3, p.54";"Département des Arts graphiques"
cl020007291;"Feuille d'études, avec une femme assise, un enfant et deux personnages debout";"Franco Battista";"Vers 1540";"INV 4970, Recto; NIII 25917; MA 12610; vol.3, p.54";"Département des Arts graphiques"
cl020007331;"L'Adoration des bergers";"Franco Battista";;"INV 5007, Recto; NIII 3925; MA 3727; vol.3, p.60";"Département des Arts graphiques"
cl020007335;"Quatre apôtres, pour une Assomption";"GAMBARA Lattanzio";;"INV 5011, Recto; NIII 3612; MA 3427; vol.3, p.61";"Département des Arts graphiques"
cl020007376;"La Visitation";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5051, Recto; NIII 3308; MA 3137; vol.3, p.68";"Département des Arts graphiques"
cl020007480;"L'Adoration des bergers";"MAGANZA Alessandro";;"INV 5160, Recto; NIII 26213; MA 12613; vol.3, p.85";"Département des Arts graphiques"
cl020007484;"La Vierge et l'Enfant adorés par saint Dominique et saint Antoine de Padoue";"Palma Giovane (Jacopo Palma, dit)";;"INV 5164, Recto; NIII 3541; MA 3357; vol.3, p.86";"Département des Arts graphiques"
cl020007715;"Le Christ descendu de la Croix et la Vierge évanouie";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5369, Recto; NIII 348; MA 344; vol.3, p.118";"Département des Arts graphiques"
cl020007727;"Marche d'une troupe sortant d'un fort";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5380, Recto; NIII 24161; MA 12593; vol.3, p.120";"Département des Arts graphiques"
cl020007862;"Etude pour une bannière processionnelle avec la Vierge et l'Enfant Jésus";"VASSILLACCHI Antonio";1583;"INV 5505, Recto; NIII 3978; MA 3772; vol.3, p.140";"Département des Arts graphiques"
cl020007916;"Plusieurs Vierge à l'Enfant, Sainte Famille, David tenant la tête de Goliath";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5552, Recto; NIII 8169; MA 7670; vol.3, p.148";"Département des Arts graphiques"
cl020008197;"Scène de bataille";"ANONYME VENITIEN XVIIè s";;"INV 5823, Recto; NIII 3550; MA 3366; vol.3, p.195";"Département des Arts graphiques"
cl020008323;"Christ en gloire sur des nuées";"BOCCACCINO Camillo";;"INV 5942, Recto; NIII 4467; MA 4215; vol.3, p.219";"Département des Arts graphiques"
cl020008324;"Etude de la draperie du Christ dans le Couronnement de la Vierge";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5943, Recto; NIII 4421; MA 4178; vol.3, p.219";"Département des Arts graphiques"
cl020008341;"Tête d'un apôtre, les yeux levés au ciel";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5959, Recto; NIII 4468; MA 4216; vol.3, p.222";"Département des Arts graphiques"
cl020008345;"Un apôtre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5963, Recto; NIII 4427; MA 4183; vol.3, p.222";"Département des Arts graphiques"
cl020008352;"Etude de deux hommes assis";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5970, Recto; NIII 4440; MA 4193; vol.3, p.223";"Département des Arts graphiques"
cl020008388;"Un éphèbe tenant une coupe";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6006, Recto; NIII 4445; MA 4198; vol.3, p.230";"Département des Arts graphiques"
cl020008402;"Saint François à genoux devant un crucifix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1583/1586";"INV 6020, Recto; NIII 4426; MA 4182; Inventaire italien, t. VII Q 3; vol.3, p.232";"Département des Arts graphiques"
cl020008410;"Vieil homme se crouvrant d'une draperie";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6027, Recto; NIII 4422; MA 4179; vol.3, p.233";"Département des Arts graphiques"
cl020008453;"Adoration des bergers";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6068, Recto; NIII 8104; MA 7607; vol.3, p.240";"Département des Arts graphiques"
cl020008914;"Saint Jérôme assis contre le tronc d'un arbre";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523";"INV 6402, Recto; NIII 4535; MA 4279; vol.3, p.301";"Département des Arts graphiques"
cl020008950;"Femme demi nue assise, avec un putto";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6432, Recto; NIII 4574; MA 4299; vol.3, p.306";"Département des Arts graphiques"
cl020008951;"Homme assis tourné vers la gauche, et demi-figure de femme drapée";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6432, Verso; NIII 4574; MA 4299; vol.3, p.306";"Département des Arts graphiques"
cl020008960;"Sibylle assise, de profil vers la gauche, écrivant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6440, Recto; NIII 4541; MA 4283; vol.3, p.307";"Département des Arts graphiques"
cl020008961;"Deux têtes de femmes, et motifs décoratifs";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6440, Verso; NIII 4541; MA 4283; vol.3, p.307";"Département des Arts graphiques"
cl020009028;"Etude pour une décoration avec un putto";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 6492, Recto; NIII 27165; MA 12619; vol.3, p.317";"Département des Arts graphiques"
cl020009034;"Une cariatide, et vue d'un temple au loin";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6498, Recto; NIII 25587; MA 12606; vol.3, p.318";"Département des Arts graphiques"
cl020009091;"La Vierge à l'Enfant avec saint Jérôme, saint François d'Assise";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6548, Recto; NIII 4508; MA 4253; vol.3, p.326";"Département des Arts graphiques"
cl020009126;"L'Amour cherchant à reprendre son arc des mains de Vénus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6583, Recto; NIII 25364; MA 12604; vol.3, p.332";"Département des Arts graphiques"
cl020009235;"Saint Laurent et un autre saint à côté d'un sarcophage ouvert";"ORSI Lelio";;"INV 6687, Recto; NIII 4321; MA 4089; vol.3, p.347";"Département des Arts graphiques"
cl020009366;"Homme drapé regardant vers la gauche, marchant vers la droite ; étude de draperie";"Gatti, Bernardino, dit Il Sojaro";"Vers 1549/1552";"INV 6808, Recto; NIII 23863; MA 12590; vol.3, p.367";"Département des Arts graphiques"
cl020010998;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Bourdon, Sébastien";;"INV 25000, Recto; NIII 10535; MA 9709; vol.10, p.228";"Département des Arts graphiques"
cl020016290;"Ornement avec un cerf couché dans un cercle formé d'une branche de chêne";"Dürer, Albrecht";;"RF 3917, Recto; Allemands A 147; vol.20, p.149";"Département des Arts graphiques"
cl020017252;"Jacob rencontrant Laban et ses deux filles";"Gellée, Claude";1676;"RF 4581, Recto; vol.20, p.251";"Département des Arts graphiques"
cl020018319;"Portrait de Thomas Wriothesley, Earl of Southamton";"Holbein le Jeune, Hans";;"RF 4651, Recto; Allemands A 224; vol.20, p.261";"Département des Arts graphiques"
cl020018415;"Vieillard barbu, appuyé sur un bâton et figure assise";"Rembrandt, Harmensz. van Rijn";;"RF 4669, Recto; Hollandais H 1322; vol.20, p.263";"Département des Arts graphiques"
cl020018423;"Vieillard coiffé d'un haut bonnet garni de fourrure, à mi-corps";"Rembrandt, Harmensz. van Rijn";;"RF 4676, Recto; Hollandais H 1163; vol.20, p.264";"Département des Arts graphiques"
cl020018452;"Jacob écoutant le récit de ses fils revenus d'Egypte";"Rembrandt, Harmensz. van Rijn";;"RF 4703, Recto; Hollandais H 1112; vol.20, p.268";"Département des Arts graphiques"
cl020018475;"Incrédulité de saint Thomas";"Rembrandt, Harmensz. van Rijn";1654;"RF 4726, Recto; Hollandais H 1142; vol.20, p.273";"Département des Arts graphiques"
cl020018476;"Judas rapportant aux prêtres l'argent de la trahison";"Rembrandt, Harmensz. van Rijn";;"RF 4727, Recto; Hollandais H 1276; vol.20, p.273";"Département des Arts graphiques"
cl020018482;"Le Shâh Jahân à cheval, son faucon sur le poing gauche";"Rembrandt, Harmensz. van Rijn";;"RF 4733, Recto; Hollandais H 1182; vol.20, p.274";"Département des Arts graphiques"
cl020025850;"Rivière animée par deux barques";"Gellée, Claude";;"RF 11976, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020037180;"Homme drapé, en buste, de trois quarts à gauche";"Franco Battista";;"RF 36009, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020043208;"Dieu le Père";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 34504, Recto; vol.27, p.434";"Département des Arts graphiques"
cl020043224;"Etude pour les funérailles de Phocion";"Poussin, Nicolas";"vers 1648";"RF 34519, Recto; Inv. français, t. XIII B 1740; vol.27, p.439";"Département des Arts graphiques"
cl020100196;"Un ange tenant une tablette debout sur un globe, tête inclinée sur l'épaule";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3006, Recto; NIII 3036; MA 2895; vol.2, p.25";"Département des Arts graphiques"
cl020100262;"Un homme aidant un autre à s'asseoir sur un âne : le Bon Samaritain";"Fetti, Domenico";;"INV 3069, Recto; NIII 2583; MA 2475; vol.2, p.33";"Département des Arts graphiques"
cl020100551;"Le songe de Joseph";"Maratti, Carlo";;"INV 3345, Recto; NIII 2652; MA 2529; vol.2, p.72";"Département des Arts graphiques"
cl020100577;"La Vérité Evangélique";"Maratti, Carlo";;"INV 3370, Recto; NIII 2682; MA 2557; vol.2, p.76";"Département des Arts graphiques"
cl020100642;"Un homme assis dans un paysage";"Onofrio, Crescenzio";;"INV 3436, Recto; NIII 2734; MA 2606; vol.2, p.86";"Département des Arts graphiques"
cl020100657;"La Renommée tenant une trompette et une couronne, entourée de génies";"Passeri, Giuseppe";;"INV 3449, Recto; NIII 2699; MA 2574; vol.2, p.88";"Département des Arts graphiques"
cl020100704;"Neptune enlevant Amphitrite";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527/1528";"INV 3496, Recto; NIII 1977; MA 1904; vol.2, p.97";"Département des Arts graphiques"
cl020100705;"Feuille d'études d'un putto, d'un torse d'homme nu, et d'une étude de jambe";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3496, Verso; NIII 1977; MA 1904; vol.2, p.97";"Département des Arts graphiques"
cl020100863;"Triomphe de Bacchus assis sur une panthère, précédé par Silène";"Carpi, Girolamo da";;"INV 3649, Recto; NIII 6385; MA 5928; vol.2, p.124";"Département des Arts graphiques"
cl020101126;"La Tentation d'Adam et Eve";"Santi, Raffaello, dit Raphaël";;"INV 3896, Recto; NIII 6383; MA 5926; Inventaire italien, t. V X 210.bis; vol.2, p.168";"Département des Arts graphiques"
cl020101154;"La reine de Saba et sa suite";"PUPINI Biagio";;"INV 3922, Recto; NIII 24356; MA 12594; Inventaire italien, t. V X 886; Inventaire italien, t. XII RS 102; vol.2, p.172";"Département des Arts graphiques"
cl020101177;"La Sainte Famille";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 3945, Recto; NIII 4499; MA 4246; vol.2, p.175";"Département des Arts graphiques"
cl020101178;"La Madone de l'Impannata";"Zuccaro, Federico";;"INV 3946, Recto; NIII 8128; MA 7630; vol.2, p.175";"Département des Arts graphiques"
cl020101557;"Apprêts d'un sacrifice antique";"ANONYME FLORENTIN XVIè s";;"INV 4316, Recto; NIII 26417; MA 12615; vol.2, p.227";"Département des Arts graphiques"
cl020101567;"Homme remettant un livre à un autre homme, sept hommes et une femme";"Buonaccorsi, Pietro";;"INV 4327, Recto; NIII 1814; MA 1742; vol.2, p.229";"Département des Arts graphiques"
cl020101569;"Vieillard debout, drapé, vu de dos, la tête de profil";"PUPINI Biagio";;"INV 4329, Recto; NIII 1459; MA 1407; Inventaire italien, t. V X 1091; Inventaire italien, t. XII RS 111; vol.2, p.229";"Département des Arts graphiques"
cl020101592;"Sept hommes drapés, debout";"ATELIER DE RAPHAEL";;"INV 4349, Recto; NIII 26967; MA 12620; vol.2, p.232";"Département des Arts graphiques"
cl020101774;"Mariage de la Vierge";"Zuccaro, Taddeo";;"INV 4521, Recto; NIII 2219; MA 2145; vol.2, p.258";"Département des Arts graphiques"
cl020101803;"Saint Philippe de Néri reçu dans le ciel";"Zuccaro, Federico";;"INV 4548, Recto; NIII 2243; MA 2168; vol.2, p.262";"Département des Arts graphiques"
cl020101808;"Projet de fontaine avec Persée tuant Méduse ; Pégase";"ZUCCHI Jacopo";;"INV 4553, Recto; NIII 8129; MA 7631; Inventaire italien, t.I U 368; vol.2, p.263";"Département des Arts graphiques"
cl020102054;"Josué faisant porter l'arche d'alliance au milieu du Jourdain";"Salviati (Francesco de' Rossi, dit)";;"INV 9912, Recto; NIII 4880; MA 4570; Inventaire italien, t.I U 148; vol.5, p.22";"Département des Arts graphiques"
cl020102120;"L'Adoration des bergers";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 9977, Recto; NIII 4394; MA 4158; vol.5, p.34";"Département des Arts graphiques"
cl020102151;"Saint Jean enfant dans le désert";"PUPINI Biagio";;"INV 10008, Recto; NIII 1462; MA 1410; Inventaire italien, t. XII RS 181; vol.5, p.41";"Département des Arts graphiques"
cl020102466;"L'Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 12327, Recto; NIII 1286; MA 1240; vol.6, p.45";"Département des Arts graphiques"
cl020102481;"Dans une forêt un homme saisit une femme qui va se poignarder";"ANONYME ITALIEN XVIIè s";;"INV 12341, Recto; NIII 2459; MA 2358; vol.6, p.49";"Département des Arts graphiques"
cl020102522;"Tête de la Checca, maitresse du cardinal Barberini";"ANONYME ITALIEN XVIIè s";;"INV 12377, Recto; NIII 2882; MA 2750; vol.6, p.60";"Département des Arts graphiques"
cl020102523;"Portrait d'homme";"ANONYME ITALIEN XVIIè s";;"INV 12377.2, Recto; NIII 2882; MA 2750; vol.6, p.60";"Département des Arts graphiques"
cl020102537;"Artémise devant le mausolée de son époux";"TASSI Agostino";;"INV 12390, Recto; NIII 2933; MA 2800; vol.6, p.63";"Département des Arts graphiques"
cl020102667;"Chameau agenouillé, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12512, Recto; NIII 5849; MA 5452; vol.6, p.86";"Département des Arts graphiques"
cl020104969;"Le Baptême de la multitude";"ANONYME ITALIEN XVIIè s";;"INV 14681, Recto; NIII 28503; MA 12635; vol.6, p.464";"Département des Arts graphiques"
cl020107494;"Marie Madeleine se livrant aux plaisirs du monde";"Lucas van Leyden";;"INV 22683, Recto; NIII 8549; MA 8070; Primitifs des Pays-Bas P 94; vol.9, p.354";"Département des Arts graphiques"
cl020107832;"Femme agenouillée en haut d'une marche";"Rembrandt, Harmensz. van Rijn";;"INV 22962, Recto; NIII 8637; MA 8157; Hollandais H 1173; vol.9, p.402";"Département des Arts graphiques"
cl020107834;"Tête d'homme, de profil, portant un bonnet de fourrure";"Rembrandt, Harmensz. van Rijn";;"INV 22962.B, Recto; NIII 8637; MA 8157; Hollandais H 1166; vol.9, p.403";"Département des Arts graphiques"
cl020107835;"Tête d'homme barbu, vue presque de face";"Rembrandt, Harmensz. van Rijn";;"INV 22962.C, Recto; NIII 8637; MA 8157; Hollandais H 1167; vol.9, p.403";"Département des Arts graphiques"
cl020107836;"Tête d'homme à barbe hirsute, coiffée d'un bonnet";"Rembrandt, Harmensz. van Rijn";;"INV 22962.D, Recto; NIII 8637; MA 8157; Hollandais H 1168; vol.9, p.402";"Département des Arts graphiques"
cl020108676;"Tête d'homme, coiffée d'un bonnet plat et à larges bords";"Bruyn l'ancien, Bartholomaus";;"INV 18695, Recto; NIII 8280; MA 7778; Allemands A 72; vol.8, p.43";"Département des Arts graphiques"
cl020110164;"Six religieux et douze sujets tirés de leur vie";"JODE Pieter de le Vieux";;"INV 20011, Recto; NIII 9425; MA 8895; Flamands F 713; vol.8, p.286";"Département des Arts graphiques"
cl020110364;"Portrait de l'artiste, par lui-même";"Rubens, Petrus Paulus";"Vers 1635/1638";"INV 20195, Recto; NIII 9283; MA 8755; Flamands F 1017; vol.8, p.317";"Département des Arts graphiques"
cl020110366;"Portrait d'Isabelle Hélène Rubens, tenue à la lisière";"Rubens, Petrus Paulus";"Vers 1636";"INV 20197, Recto; NIII 9285; MA 8757; Flamands F 1026; vol.8, p.318";"Département des Arts graphiques"
cl020110371;"Trois études d'une tête de femme souriant, d'enfant et de vieillard";"Rubens, Petrus Paulus";;"INV 20201, Recto; NIII 9290; MA 8762; Flamands F 1253; vol.8, p.318";"Département des Arts graphiques"
cl020110554;"Vieillard inclinant la tête vers la gauche";"Rubens, Petrus Paulus";;"INV 20366, Recto; NIII 3560; MA 3376; Flamands F 1247; vol.8, p.346";"Département des Arts graphiques"
