ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228271;"Deux hommes coiffés d'un tricorne, l'un debout lisant, l'autre assis, ...";"ANONYME FRANCAIS XVIIIè s";"vers 1738/1739";"RF 28900, Recto; Inv. français, t. XIII B 848; vol.25, p.426";"Département des Arts graphiques"
cl020214097;"Deux têtes d'éléphant, l'une de face, l'autre de profil";"Le Brun, Charles";"vers 1665/1673";"INV 28213, Recto; NIII 11265; MA 10357; Guiffrey et Marcel G 7895; vol.11, p.419";"Département des Arts graphiques"
cl010015209;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2814; N 2913 B; Clot bey C 34 n°17";"Département des Antiquités égyptiennes"
cl010015815;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 2414; N 3780; Clot bey C 25 n°9; 143274 MNW";"Département des Antiquités égyptiennes"
cl010281492;pyxis;;"vers -600";"MND 409; S 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010014038;"sarcophage de scarabée";;"-664 / -332  (Basse Époque)";"N 3357; IM 4230";"Département des Antiquités égyptiennes"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl010084453;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 2536 ?; N 3926 ?; Clot bey C 27-28 n°21";"Département des Antiquités égyptiennes"
cl010009438;"sarcophage de scarabée";;"-664 / -332  (Basse Époque)";"E 3958; AF 1671";"Département des Antiquités égyptiennes"
cl010015118;"sarcophage de scarabée";;"-664 / -332  (Basse Époque)";"E 623; Clot bey C 22 n°91; N 3443 ?";"Département des Antiquités égyptiennes"
cl010015119;"cercueil ; sarcophage de scarabée";;"-664 / -332 (?)  (Basse Époque)";"E 237; N 3358; Clot bey C 22 n° 88";"Département des Antiquités égyptiennes"
cl010015122;"sarcophage de scarabée ; cercueil ; couvercle de cercueil";;"-664 / -332 (?)  (Basse Époque)";"E 238; N 3358; Clot bey C 22 n°89";"Département des Antiquités égyptiennes"
cl020000487;"Enfant sur une chèvre soutenu par un satyre, et un autre jeune satyre";"BELLA Stefano della";;"INV 318.2, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 395; vol.1, p.56";"Département des Arts graphiques"
cl010075289;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 8";"Département des Antiquités égyptiennes"
cl020000919;"Deux têtes de chameaux tournées l'une vers l'autre";"BELLA Stefano della";;"INV 450, Recto; NIII 1030; MA 1002; Inventaire italien, t.II V 260; vol.1, p.82";"Département des Arts graphiques"
cl010014379;"sarcophage de scarabée";;"-664 / -332  (Basse Époque)";"E 663; AF 646; N 3442 ?; Clot bey C 16 n°14";"Département des Antiquités égyptiennes"
cl010014860;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 2885; Drovetti n°73";"Département des Antiquités égyptiennes"
cl010017595;"sarcophage de faucon ; statuette";;"-664 / -332  (Basse Époque)";"E 2735; AF 1647; Clot bey C 33 n°7";"Département des Antiquités égyptiennes"
cl020590753;"Croquis d'une jambe pliée ; esquisse d'une tête d'animal, de profil vers la droite (un cheval ?) ; tête de buffle dormant, appuyée sur son dos";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 38; Inventaire Gros AJG 266";"Département des Arts graphiques"
cl010251332;cratère;"peintre de Sphortos";"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 1845.1; S 7136";"Département des Antiquités grecques, étrusques et romaines"
cl010014378;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 2890 B; Drovetti n°73";"Département des Antiquités égyptiennes"
cl010014389;"sarcophage de chat ; momie de chat";;"-810 / -740  (Basse Époque)";"E 18921; MG 1412";"Département des Antiquités égyptiennes"
cl010015101;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 3932; E 86; Clot bey C 5 n°2";"Département des Antiquités égyptiennes"
cl010015124;"sarcophage de serpent ; élément momifié";;"-664 / -332  (Basse Époque)";"N 2908 B; Salt n°3031";"Département des Antiquités égyptiennes"
cl010271048;"Tirage d’un fragment non identifié";;;"Gy 0664";"Département des Antiquités grecques, étrusques et romaines"
cl010143751;"sceau cylindre";;;"AO 19044; M. 978";"Département des Antiquités orientales"
cl010014391;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 C; Salt n°3021; 1226";"Département des Antiquités égyptiennes"
cl010015089;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 K; Drovetti n°81; 1233";"Département des Antiquités égyptiennes"
cl010014375;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 L; 1228";"Département des Antiquités égyptiennes"
cl010015213;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2912 B; 1225";"Département des Antiquités égyptiennes"
cl010015214;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2912 A; 1224; Salt n°3026";"Département des Antiquités égyptiennes"
cl020590815;"Paysage avec arbres, fabriques, fontaine et animal s'abreuvant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 99; Inventaire Gros AJG 327";"Département des Arts graphiques"
cl020000739;"Deux têtes de lapin : l'une de face, l'autre de profil vers la droite";"BELLA Stefano della";;"INV 380.3, Recto; NIII 15975; MA 12520; Inventaire italien, t.II V 345; vol.1, p.70";"Département des Arts graphiques"
cl010133739;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AM 464; CCO A. 1076";"Département des Antiquités orientales"
cl010014384;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2893; 1237";"Département des Antiquités égyptiennes"
cl010014387;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 D; Salt n°3020; 1232";"Département des Antiquités égyptiennes"
cl010014390;"sarcophage de poisson ; momie de poisson";;;"N 2898 A; Salt n°3027; 1229";"Département des Antiquités égyptiennes"
cl010014392;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 B; Salt n°3028; 1234";"Département des Antiquités égyptiennes"
cl010014854;"sarcophage de poisson ; cercueil";;"-664 / -332  (Basse Époque)";"N 2898 E; Barthow n°712";"Département des Antiquités égyptiennes"
cl010014859;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 J; Drovetti n°81; 1230";"Département des Antiquités égyptiennes"
cl010284045;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7571";"Département des Antiquités grecques, étrusques et romaines"
cl020553830;"Renard, aigle terrassant un héron ; cheval harnaché (d'une autre main)";"ANONYME FLORENTIN du second quart du XVès";;"763 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020590821;"Deux taureaux, l'un allongé, l'autre debout, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 105; Inventaire Gros AJG 333";"Département des Arts graphiques"
cl010143531;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18739";"Département des Antiquités orientales"
cl010251215;"couvercle de lékanis";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.14";"Département des Antiquités grecques, étrusques et romaines"
cl020231499;"Deux coqs s'affrontant de part et d'autre d'un vase, avec reprise du coq...";"PETITOT Ennemond Alexandre";;"RF 41649, 52; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl010174459;kudurru;;"-1216 / -1187  (Kassite : Adad-shuma-usur)";"SB 29; PEZARD ET POTTIER 28; AS 3326";"Département des Antiquités orientales"
cl020214053;"Deux têtes d'ours, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28176, Recto; NIII 11228; MA 10332; Guiffrey et Marcel G 6730; vol.11, p.414";"Département des Arts graphiques"
cl020214065;"Deux têtes de perroquet, l'une de face, l'autre de profil";"Le Brun, Charles";;"INV 28187, Recto; NIII 11239; MA 10338; Guiffrey et Marcel G 6741; vol.11, p.416";"Département des Arts graphiques"
cl010275320;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1152; MR 234; N 1394";"Département des Antiquités grecques, étrusques et romaines"
cl020214024;"Deux têtes de lion, l'une de face, l'autre de profil";"Le Brun, Charles";;"INV 28153, Recto; NIII 11205; MA 10318; Guiffrey et Marcel G 6711; vol.11, p.411";"Département des Arts graphiques"
cl020214055;"Deux têtes d'ours, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28178, Recto; NIII 11230; MA 10332; Guiffrey et Marcel G 6732; vol.11, p.414";"Département des Arts graphiques"
cl020214063;"Deux têtes de perroquet, l'une de face, l'autre de profil";"Le Brun, Charles";;"INV 28185, Recto; NIII 11237; MA 10338; Guiffrey et Marcel G 6739; vol.11, p.415";"Département des Arts graphiques"
cl020214093;"Deux têtes d'éléphant, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28209, Recto; NIII 11261; MA 10353; Guiffrey et Marcel G 6595; vol.11, p.419";"Département des Arts graphiques"
cl020003190;"Trois singes dans différentes attitudes, esquisse et tête d'un autre singe";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2394, Recto; MI 334; NIII 35722; vol.1, p.400";"Département des Arts graphiques"
cl020213916;"Deux têtes de civette, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28068, Recto; NIII 11120; MA 10269; Guiffrey et Marcel G 6635; vol.11, p.398";"Département des Arts graphiques"
cl020213989;"Deux têtes de bouc, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28126, Recto; NIII 11178; MA 10301; Guiffrey et Marcel G 6688; vol.11, p.407";"Département des Arts graphiques"
cl020534804;"Idoles trouvées en avant des portes ; l'une de profil, l'autre de face. La tête est celle d'un animal carnassier à longues oreilles";"PFNOR Rudolf";"vers 1849/1850";"7467 C/ Recto; 7264 / 152";"Département des Arts graphiques"
cl020213987;"Deux têtes de bouc, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28124, Recto; NIII 11176; MA 10301; Guiffrey et Marcel G 6686; vol.11, p.407";"Département des Arts graphiques"
cl020214020;"Deux têtes de lapin, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28151, Recto; NIII 11203; MA 10316; Guiffrey et Marcel G 6601; vol.11, p.411";"Département des Arts graphiques"
cl020214038;"Deux têtes de loup, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28164, Recto; NIII 11216; MA 10326; Guiffrey et Marcel G 6719; vol.11, p.413";"Département des Arts graphiques"
cl020214046;"Deux têtes de loup, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28170, Recto; NIII 11222; MA 10329; Guiffrey et Marcel G 6610; vol.11, p.413";"Département des Arts graphiques"
cl010260706;hydrie;"peintre du Louvre F 6";"vers -550";"CA 3001";"Département des Antiquités grecques, étrusques et romaines"
cl020003273;"Deux huppes fasciées au repos, l'une de profil, l'autre de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2467, Recto; MI 471; NIII 35859; vol.1, p.407";"Département des Arts graphiques"
cl020214021;"Deux têtes de loup, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28151, Verso; NIII 11203; MA 10316; Guiffrey et Marcel G 6601; vol.11, p.411";"Département des Arts graphiques"
cl020214027;"Deux têtes de lion, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28155, Recto; NIII 11207; MA 10318; Guiffrey et Marcel G 6713; vol.11, p.411";"Département des Arts graphiques"
cl020214075;"Deux têtes de singe, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28194, Recto; NIII 11246; MA 10341; Guiffrey et Marcel G 6748; vol.11, p.417";"Département des Arts graphiques"
cl020214078;"Deux têtes de singe, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28196, Recto; NIII 11248; MA 10341; Guiffrey et Marcel G 6750; vol.11, p.417";"Département des Arts graphiques"
cl010017147;"collier ; cauris ; coquillage";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"AR 137";"Département des Antiquités égyptiennes"
cl010027732;"perle cauroïde ; cauris";;;"E 3591 ?; AF 9584; Fould n°704 à 710";"Département des Antiquités égyptiennes"
cl010201541;"coquillage ; perles ; collier";;"époque indéterminée";"AF 13558";"Département des Antiquités égyptiennes"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010085797;"collier ; perle tubulaire ; perle ronde ; coquillage ; cauris";;;"AF 8964";"Département des Antiquités égyptiennes"
cl010372053;"cauris ; perle cauroïde";;;"E 3593; Fould n°705 ?";"Département des Antiquités égyptiennes"
cl020562598;"Femme nue debout, de face, le bras gauche autour d'un arbre, se tenant de l'autre bras à une branche. Croquis inachevé d'un animal sur ses pattes arrière (le dessin se poursuit sur le folio 22 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 35; vol.33, p.179";"Département des Arts graphiques"
cl010144008;vase;;"-1000 / -900  (Xe s. av. J.-C.)";"AO 19220";"Département des Antiquités orientales"
cl020003298;"Deux cerfs, l'un couché, vu de dos, l'autre esquissé, debout, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2489, Recto; MI 403; NIII 35791; vol.1, p.409";"Département des Arts graphiques"
cl020003475;"Deux têtes de cheval, l'une de face, l'autre harnachée, de trois quarts";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2630, Recto; MI 284; NIII 35672; vol.1, p.424";"Département des Arts graphiques"
cl020005644;"Quatre enfants dont un lauré sur un lion et un autre lion";Romanino;;"INV 8637, Recto; NIII 7231; MA 6732; vol.4, p.298";"Département des Arts graphiques"
cl020214040;"Deux têtes de loup, l'une de profil et l'autre de trois quarts";"Le Brun, Charles";;"INV 28166, Recto; NIII 11218; MA 10326; Guiffrey et Marcel G 6721; vol.11, p.413";"Département des Arts graphiques"
cl020206504;"Un amour chevauchant un loup renverse un autre amour et un putto";"Poussin, Nicolas";;"INV 28844, Recto; NIII 11906; MA 10503; Inv. français, t. XIII B 1851; vol.12, p.79";"Département des Arts graphiques"
cl010130388;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20603";"Département des Antiquités orientales"
cl010278568;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1187; Ma 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294578;figurine;;;"Br 969; ED 3829; INV 822; N 6387";"Département des Antiquités grecques, étrusques et romaines"
cl010412794;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10788";"Département des Antiquités grecques, étrusques et romaines"
cl010425057;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14782";"Département des Antiquités grecques, étrusques et romaines"
cl020213918;"Deux têtes de civette, vues l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28070, Recto; NIII 11122; MA 10269; Guiffrey et Marcel G 6637; vol.11, p.399";"Département des Arts graphiques"
cl020573097;"Ornement aux deux cigognes poussant un enfant de l'autre côté d'un décor";"Beham, Hans Sebald";;"L 29 LR/338 Recto; 16602";"Département des Arts graphiques"
cl010412726;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10720";"Département des Antiquités grecques, étrusques et romaines"
cl010412727;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10721";"Département des Antiquités grecques, étrusques et romaines"
cl010412729;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10723";"Département des Antiquités grecques, étrusques et romaines"
cl010412734;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10728";"Département des Antiquités grecques, étrusques et romaines"
cl010412737;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10731";"Département des Antiquités grecques, étrusques et romaines"
cl010412738;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10732";"Département des Antiquités grecques, étrusques et romaines"
cl010412742;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10736";"Département des Antiquités grecques, étrusques et romaines"
cl010412745;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10739";"Département des Antiquités grecques, étrusques et romaines"
cl010412748;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10742";"Département des Antiquités grecques, étrusques et romaines"
cl010412754;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10748";"Département des Antiquités grecques, étrusques et romaines"
cl010412756;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10750";"Département des Antiquités grecques, étrusques et romaines"
cl010412761;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10755";"Département des Antiquités grecques, étrusques et romaines"
cl010412771;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10765";"Département des Antiquités grecques, étrusques et romaines"
cl010412777;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10771";"Département des Antiquités grecques, étrusques et romaines"
cl010412778;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10772";"Département des Antiquités grecques, étrusques et romaines"
cl010412779;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10773";"Département des Antiquités grecques, étrusques et romaines"
cl010412781;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10775";"Département des Antiquités grecques, étrusques et romaines"
cl010412783;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10777";"Département des Antiquités grecques, étrusques et romaines"
cl010412788;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10782";"Département des Antiquités grecques, étrusques et romaines"
cl010412850;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10844";"Département des Antiquités grecques, étrusques et romaines"
cl010425439;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10847; S 10847.2";"Département des Antiquités grecques, étrusques et romaines"
cl010412735;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10729";"Département des Antiquités grecques, étrusques et romaines"
cl010412736;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10730";"Département des Antiquités grecques, étrusques et romaines"
cl010412760;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10754";"Département des Antiquités grecques, étrusques et romaines"
cl010412763;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10757";"Département des Antiquités grecques, étrusques et romaines"
cl010412765;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10759";"Département des Antiquités grecques, étrusques et romaines"
cl010412767;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10761";"Département des Antiquités grecques, étrusques et romaines"
cl010412780;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10774";"Département des Antiquités grecques, étrusques et romaines"
cl010412782;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10776";"Département des Antiquités grecques, étrusques et romaines"
cl010412785;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10779";"Département des Antiquités grecques, étrusques et romaines"
cl010412792;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10786";"Département des Antiquités grecques, étrusques et romaines"
cl010412852;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10846";"Département des Antiquités grecques, étrusques et romaines"
