ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114361;"Piedestal en gaine, dit ""gaine à tablier"", d'une paire (avec le OA 5058)";"Mathieu Befort";"1825 / 1850  (1ère moitié du XIXe siècle)";"OA 5061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227228;"Croquis de femme portant un tablier et un bonnet";"Chassériau, Théodore";;"RF 27988, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020549757;"Buste de paysanne tenant des fleurs dans son tablier";"DEMARTEAU Gilles";;"19241 LR/ Recto; 19467; vol.8, p.57";"Département des Arts graphiques"
cl020220510;"Figure debout, habillée d'un tablier, appuyée sur une bêche";"DALOU Aimé Jules";;"RF 24266, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020231893;"Italienne avec un tablier coloré sur une jupe brune";"ANONYME FRANCAIS XIXè s";;"RF 42028, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020549756;"Buste de paysanne tenant des fleurs dans son tablier";"DEMARTEAU Gilles";;"19240 LR/ Recto; 19467; vol.8, p.57";"Département des Arts graphiques"
cl020040599;"Jeune garçon en tablier tenant au bras droit un panier";"STEINLEN Théophile Alexandre";;"RF 32314.26, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020108308;"Jeune garçon les mains dans les poches, portant un tablier";"Rembrandt, Harmensz. van Rijn";;"INV 23409, Recto; NIII 28569; MA 12635; Hollandais H 1310; vol.9, p.476";"Département des Arts graphiques"
cl020021128;"Jeune paysanne italienne, la tête penchée, les mains sous son tablier";"HEBERT Ernest";;"RF 6653, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020123310;"Une paysanne portant une coiffe, un tablier blanc et un panier";"BONVIN François";1876;"RF 15271, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020220508;"Homme debout, tourné de trois quarts à droite, avec un tablier";"DALOU Aimé Jules";;"RF 24264, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020123913;"Femme, debout, de profil à droite, vêtue d'une robe rose avec un tablier";"GUYS Constantin";;"RF 15823, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020562964;"Homme avançant sur des cannes, debout, de face, un tablier à la taille";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 47; vol.33, p.203";"Département des Arts graphiques"
cl020039546;"Femme en tablier, de face, et son reflet de profil dans un miroir";"STEINLEN Théophile Alexandre";;"RF 31790, Recto; vol.27, p.68";"Département des Arts graphiques"
cl020508464;"Femme debout, en tablier, de profil à gauche, les mains sur le ventre";"SAINT-AUBIN Augustin de";;"RF 52181, Recto";"Département des Arts graphiques"
cl020575609;"Fillette de face, en pied, coiffée d'un toquet, les deux mains sous son tablier";"Boucher, François";;"L 91 LR/94 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020565428;"Femme drapée, voilée, assise de profil à droite, les mains jouxtes sur son tablier";"OSBERT Alphonse";1885;"RF 53858, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020548670;"Fillette de face, en pied, coiffée d'un toquet, les deux mains sous son tablier";"Boucher, François";;"18107 LR/ Recto; 18610; vol.8";"Département des Arts graphiques"
cl010192989;modèle;;;"GS 5276";"Département des Antiquités orientales"
cl020575195;"Fillette en pied, de face, en robe et tablier (Georgette Dalou, la fille de l'artiste)";"DALOU Aimé Jules";1896;"RF 51874, 6; vol.33, p.131";"Département des Arts graphiques"
cl010177125;modèle;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 3068; AS 9615";"Département des Antiquités orientales"
cl010119335;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20195; L.242";"Département des Antiquités orientales"
cl010118968;modèle;;;"AO 28933; T.1440";"Département des Antiquités orientales"
cl010119451;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10484; P 90";"Département des Antiquités orientales"
cl010277906;statuette;;;"MND 454; Ma 4301";"Département des Antiquités grecques, étrusques et romaines"
cl010119449;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10482; P 88";"Département des Antiquités orientales"
cl010119302;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16959; L.332";"Département des Antiquités orientales"
cl010119456;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10489; P 95";"Département des Antiquités orientales"
cl010119457;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10490; P 96";"Département des Antiquités orientales"
cl010492502;amphore;"peintre d'Oionoklès";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";RFML.AGER.2021.43.1;"Département des Antiquités grecques, étrusques et romaines"
cl010119305;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16962; L.5";"Département des Antiquités orientales"
cl010119452;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10485; P 91";"Département des Antiquités orientales"
cl010193154;"char ; modèle";;;"GS 5787";"Département des Antiquités orientales"
cl010118598;modèle;;"-2112 / -1500  (Ur III [?])";"AO 12562; TG 3479";"Département des Antiquités orientales"
cl010119453;modèle;;;"AO 10486; P 92";"Département des Antiquités orientales"
cl010119448;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10481; P 87";"Département des Antiquités orientales"
cl010250687;"pyxis associée à un couvercle";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.1";"Département des Antiquités grecques, étrusques et romaines"
cl010119336;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20196; L.252";"Département des Antiquités orientales"
cl010119303;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16960; L.12";"Département des Antiquités orientales"
cl010119447;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10480; P 86";"Département des Antiquités orientales"
cl010118880;modèle;;"-2112 / -1763  (Ur III [?])";"AO 16765; T 1140";"Département des Antiquités orientales"
cl010119450;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10483; P 89";"Département des Antiquités orientales"
cl010119454;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10487; P 93";"Département des Antiquités orientales"
cl010119511;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4502";"Département des Antiquités orientales"
cl010119177;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10492; P 98; P 99";"Département des Antiquités orientales"
cl010119445;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10477; P 83";"Département des Antiquités orientales"
cl010119446;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10478; P 84";"Département des Antiquités orientales"
cl010119519;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6687";"Département des Antiquités orientales"
cl020565333;"Deux fillettes, un chapeau sur la tête, l'une de profil à droite, soulevant son tablier, l'autre allongée par terre, sur le côté droit";"OSBERT Alphonse";1887;"RF 53668, Recto; vol.35, p.16";"Département des Arts graphiques"
cl010118882;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16766; T.15OO";"Département des Antiquités orientales"
cl020577879;"Robe a la Polonoise de toille blanche à bordure de toille peinte, un Tablier de gaze, la coeffure est un Chapeau garnie a la mode.";"DUPIN Nicolas";;"L 78 LR/69 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020564921;"Partie inférieure d'une figure (probablement un homme portant un tablier) de trois quarts vers la gauche ; croquis non identifié ; esquisse d'un visage vu de face";"PEREGRINO DA CESENA";;"655 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010119455;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10488; P 94";"Département des Antiquités orientales"
cl010155599;moule;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3150";"Département des Antiquités orientales"
cl020040674;"Feuille d'études : trois têtes de femme, de face et de profil";"STEINLEN Théophile Alexandre";;"RF 32315.1, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020577840;"Jeune Bourgeoise vêtue d'une Polonoise avec un tablier de mousseline des Indes brodée : elle est coëffée d'un bonnet demi négligé dit le Lever de la Reine.";"VOYSARD Etienne Claude";;"L 78 LR/30 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020563542;"A gauche, croquis d'un homme assis, mains sur les genoux, de profil à droite ; à droite, homme debout, de face, bras croisés sur la poitrine, avec un tablier";HERMANN-PAUL;1899;"RF 52111, 29; vol.34, p.5";"Département des Arts graphiques"
cl010121784;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4583";"Département des Antiquités orientales"
cl020577908;"Cette Femme est vetuë d'un Levite ajusté, Ceint d'une Echarpe blanche, elle a un Tablier de Mousseline à grand volant, dit a la Gouvernante. Chapeau de Paille teinte, garni de Plumes.";"PATAS Charles Emmanuel";;"L 79 LR/17 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020592010;"Officier Recruteur en habit d'Ordonnance, et tenant des cartes pour les distribuer. / Demoiselle en Polonaise avec un tablier de gaze un mantelet blanc, la Thérese en voile de gaze, en 1778";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/37 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010270048;coupe;"peintre de Brygos";"vers -490";"G 154; Cp FR 37; Cp FR 39; Cp FR 38";"Département des Antiquités grecques, étrusques et romaines"
cl020577882;"Cauchoise élégante dans le costume de son pays : elle porte un juste à la paysanne garni du falbala en taffetas rose juppon de même étoffe, et garni de même, tablier de mousseline claire.";"VOYSARD Etienne Claude";;"L 78 LR/72 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010284078;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010270071;stamnos;"peintre de Troïlos";"vers -480";"G 184; Cp 974";"Département des Antiquités grecques, étrusques et romaines"
cl010359955;"maquette = modèle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15201; D.932.3.123.p.; T 117";"Département des Antiquités orientales"
cl010209830;"maquette ; miniature";;;"X 75; X 75";"Département des Antiquités orientales"
cl020578044;"Jolie Danseuse vêtue d'un Caraco plissé et à gorgerette décoltée de taffetas d'Italie mordoré, avec un tablier de linon à fleurs pareil à la garniture du Caracao : les noeuds rosettes et rubans couleur de rose.";"VOYSARD Etienne Claude";;"L 80 LR/56 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010253449;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 399; Cp 980";"Département des Antiquités grecques, étrusques et romaines"
cl020549758;"Buste de jeune fille tenant un cahier de musique";"DEMARTEAU Gilles";;"19242 LR/ Recto; 19468; vol.8, p.57";"Département des Arts graphiques"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
cl020577941;"Négligé d'une jeune Dame de qualité, sa robe est une espèce de chemise de petite étoffe de soie, bonnet rond de gaze, fichu frisé et tablier de mousseline. l'Enfant est vêtu d'un fraque par dessus son matelot.";"DUPIN Nicolas";;"L 79 LR/50 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577899;"Cauchoise élégante vuë par derriere Elle a un Casaquin à la païsanne en Taffetas avec trois gances d'argent sur les nervures du dos, le jupon est de Taffetas pareil, un Tablier de Gaze avec des touffes de Ruban.";"PELICIER J.";;"L 79 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010250487;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 272; Cp 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010270317;cratère;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 47";"Département des Antiquités grecques, étrusques et romaines"
cl010193203;modèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6465";"Département des Antiquités orientales"
cl010270016;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 125; Cp 11406; Cp 11399; Cp FR 29";"Département des Antiquités grecques, étrusques et romaines"
cl010270202;cratère;"peintre d'Altamura";"vers -460";"G 342; ED 178; N 3151";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl020577963;"La constante Solitaire en robe à l'Anglaise avec triple collet chapeau à la Basile et tablier de mousseline garni : portant sans y songer, son joli chien lion, et cherchant à voir de loin un objet plus intéressant pour son coeur.";"LE BEAU Pierre Adrien";;"L 79 LR/72 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577838;"La Petite Mere au Rendez-vous des Champs Elisées, en Caracot avec un juppon garni de mousseline rayée et un tablier de mousseline des Indes à fleurs. Elle est coëffée d'un chapeau à la Henri IV. garni de perles avec des glands.";"VOYSARD Etienne Claude";;"L 78 LR/28 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010139569;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 14730";"Département des Antiquités orientales"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl020592013;"Joli homme du tems vêtu d'un frac a la Polonoise, une cravatte et coeffé d'un chapeau à la Jacquet, en 1778 et 79. / Jolie femme vêtue d'un caraco à la mode, avec un tablier a poches fait de gaze d'Italie, chapeau de fantaisie.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/40 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020109188;"Jardinière, un panier au bras et un vase sur la tête";"BELLANGE Jacques";"Vers 1603/1616";"INV 19116, Recto; NIII 28329; MA 12633; vol.8, p.126";"Département des Arts graphiques"
cl020577970;"La jeune indifférente, après avoir porté le désespoir dans le coeur de son amant et fait sentir sa rigueur à la foule d'adorateurs qui sans cesse obsedent ses momens, se promene sans nulle inquiétude, coëffée à la Chérubin, ayant un mantelet à la Circassienne, une robe de mousseline avec un tablier de gaze.";"DUPIN Nicolas";;"L 79 LR/79 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010169720;char;;;"AO 9019";"Département des Antiquités orientales"
cl010109335;"Statuette : joueuse de vielle, d'une paire (TH 564).";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"TH 565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577972;"La brillante Raimonde, après le diner, fait un tour de promenade dans le Jardin du Luxembourg, persuadée qu'elle ne manquera pas d'y rencontrer celui qui est l'esclave de sa beauté depuis peu : elle est coëffée d'un chapeau à la Figaro avec une pelisse doublée de martre et un tablier de gaze garni à la Panurge.";"DUPIN Nicolas";;"L 79 LR/81 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577973;"Jolie Femme se promenant seule dans son jardin pour éviter toute dissipation ; elle se livre entierement aux douces idées que lui présente le plaisir ; ce sont ces images flatteuses qui lui rendent sa solitude agréable : elle est coëffee d'un chapeau dit à la Charlotte ; par dessus sa robe longue elle a une pelisse doublée de poil avec un tablier de gaze.";"DUPIN Nicolas";;"L 79 LR/82 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010214906;"Panneau de boiserie";;"1600 / 1700  (XVIIe siècle)";"OAP 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059258;"La Cruche cassée.";"Greuze, Jean-Baptiste ; France";"1771 / 1772  (3e quart du XVIIIe siècle)";"INV 5036; MR 1779";"Département des Peintures"
cl010109555;"Statuette : fille, d'une paire (TH 575)";"Manufacture de Meissen";"vers 1765";"TH 576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060017;"La Laitière.";"Greuze, Jean-Baptiste ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1277";"Département des Peintures"
cl010098548;"Petite table";;;"OA 5031; VMB 14115; V 1451; V 835; V 4466; GME C 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108874;Commode;;"vers 1720";"OAP 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101469;"Une rencontre";Flandres;"1600 / 1615  (Début du XVIIe siècle)";"OAR 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553871;"Costume de paysanne";"GISSEY Henri";"Vers 1660/1673";"1678 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010097490;"Plaque : Portrait féminin";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467201;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114395;"Statuette : La faneuse";"Palissy, Bernard";"1600 / 1615  (Début du XVIIe siècle)";"N 218; ML 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100343;Commode;"Boulle, André-Charles";"1715 / 1720  (1er quart du XVIIIe siècle)";"OA 9305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176902;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2824; 9065";"Département des Antiquités orientales"
cl010467143;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063039;"Portrait : frère et soeur";"Beechey, Sir William ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 303";"Département des Peintures"
cl010109166;"Plaque rectangulaire : saint Crépin et saint Crépinien dans leur atelier";Anonyme;"vers 1490";"OA 1423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101493;"La petite reine, de la tenture des Jeux d'Enfants";"Manufacture de Beauvais ; Hinart, Louis ; Damoiselet, Florentin";"1664 / 1669  (3e quart du XVIIe siècle)";"OAR 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101151;"Croix, de la chapelle royale des Tuileries";"Bertrand, François-Isaac";1818;"OA 11171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120345;"statue ; chambranle de porte";;"vers -650";"AO 4805; Ph 37";"Département des Antiquités orientales"
cl010097252;"Gobelet : femme à large jupe";"Waser, Hans Conrad";"vers 1660";"OA 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113255;"Statuette : Vierge à l'Enfant debout";Anonyme;"1320 / 1340  (2e quart du XIVe siècle)";"OA 6076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096521;"Jeu d'échiquier et trictrac";"Limosin, Léonard";1537;"ML 128; N 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117507;"Diptyque : la Vierge glorieuse ; la Crucifixion";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 2601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
