ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015281;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13870";"Département des Antiquités égyptiennes"
cl010015350;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11991; BN 868";"Département des Antiquités égyptiennes"
cl010015514;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13889";"Département des Antiquités égyptiennes"
cl010015763;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12005; BN 883";"Département des Antiquités égyptiennes"
cl010015825;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11979; BN 852";"Département des Antiquités égyptiennes"
cl010016015;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11990; BN 867";"Département des Antiquités égyptiennes"
cl010016024;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12023; BN 907";"Département des Antiquités égyptiennes"
cl010019155;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13920";"Département des Antiquités égyptiennes"
cl010019406;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 389";"Département des Antiquités égyptiennes"
cl010019407;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 390";"Département des Antiquités égyptiennes"
cl010019720;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 73";"Département des Antiquités égyptiennes"
cl010019723;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 76; IM 4270";"Département des Antiquités égyptiennes"
cl010019724;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 77";"Département des Antiquités égyptiennes"
cl010019736;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 34";"Département des Antiquités égyptiennes"
cl010019774;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 87";"Département des Antiquités égyptiennes"
cl010019775;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 88";"Département des Antiquités égyptiennes"
cl010019843;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 44";"Département des Antiquités égyptiennes"
cl010019845;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 46";"Département des Antiquités égyptiennes"
cl010019862;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 141";"Département des Antiquités égyptiennes"
cl010019863;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 142";"Département des Antiquités égyptiennes"
cl010019865;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 144";"Département des Antiquités égyptiennes"
cl010019866;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 145";"Département des Antiquités égyptiennes"
cl010019867;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 146";"Département des Antiquités égyptiennes"
cl010019873;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 375";"Département des Antiquités égyptiennes"
cl010019875;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 377";"Département des Antiquités égyptiennes"
cl010019877;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 379";"Département des Antiquités égyptiennes"
cl010019880;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 322";"Département des Antiquités égyptiennes"
cl010019921;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 269; IM 5209 ?";"Département des Antiquités égyptiennes"
cl010019924;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 272; IM 5257 ?";"Département des Antiquités égyptiennes"
cl010019925;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 273; IM 5206";"Département des Antiquités égyptiennes"
cl010019926;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 274; IM 5192 ?";"Département des Antiquités égyptiennes"
cl010019928;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 288; IM 5222";"Département des Antiquités égyptiennes"
cl010019929;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 289; IM 5249 ?";"Département des Antiquités égyptiennes"
cl010019930;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 290; IM 5191 ?";"Département des Antiquités égyptiennes"
cl010019935;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 295";"Département des Antiquités égyptiennes"
cl010019943;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 303";"Département des Antiquités égyptiennes"
cl010019949;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 406";"Département des Antiquités égyptiennes"
cl010019951;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 408";"Département des Antiquités égyptiennes"
cl010019952;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 409";"Département des Antiquités égyptiennes"
cl010019961;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 148";"Département des Antiquités égyptiennes"
cl010019970;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 346";"Département des Antiquités égyptiennes"
cl010019971;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 347";"Département des Antiquités égyptiennes"
cl010020014;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 123";"Département des Antiquités égyptiennes"
cl010020016;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 125; IM 4897";"Département des Antiquités égyptiennes"
cl010020022;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 77";"Département des Antiquités égyptiennes"
cl010020025;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 80";"Département des Antiquités égyptiennes"
cl010020105;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 84";"Département des Antiquités égyptiennes"
cl010020108;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 48";"Département des Antiquités égyptiennes"
cl010020110;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 50";"Département des Antiquités égyptiennes"
cl010020133;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 240";"Département des Antiquités égyptiennes"
cl010020136;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 243";"Département des Antiquités égyptiennes"
cl010020174;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 97";"Département des Antiquités égyptiennes"
cl010020175;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 98";"Département des Antiquités égyptiennes"
cl010020177;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 100";"Département des Antiquités égyptiennes"
cl010020179;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 102";"Département des Antiquités égyptiennes"
cl010020181;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 104";"Département des Antiquités égyptiennes"
cl010020183;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 106";"Département des Antiquités égyptiennes"
cl010020185;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 108";"Département des Antiquités égyptiennes"
cl010020188;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 111";"Département des Antiquités égyptiennes"
cl010020193;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 116";"Département des Antiquités égyptiennes"
cl010020196;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 119";"Département des Antiquités égyptiennes"
cl010020197;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 120";"Département des Antiquités égyptiennes"
cl010020198;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 121";"Département des Antiquités égyptiennes"
cl010020200;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 123";"Département des Antiquités égyptiennes"
cl010020208;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 257";"Département des Antiquités égyptiennes"
cl010020214;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 263";"Département des Antiquités égyptiennes"
cl010020216;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 265; IM 5037";"Département des Antiquités égyptiennes"
cl010020217;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 266; IM 4515";"Département des Antiquités égyptiennes"
cl010020237;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 88; IM 4667";"Département des Antiquités égyptiennes"
cl010020238;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 89";"Département des Antiquités égyptiennes"
cl010020264;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 16";"Département des Antiquités égyptiennes"
cl010020265;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 17";"Département des Antiquités égyptiennes"
cl010020266;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 18";"Département des Antiquités égyptiennes"
cl010020268;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 54";"Département des Antiquités égyptiennes"
cl010020269;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 55";"Département des Antiquités égyptiennes"
cl010020270;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 56; IM 4676 ?; IM 4576 ?";"Département des Antiquités égyptiennes"
cl010020272;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 58";"Département des Antiquités égyptiennes"
cl010020274;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 60";"Département des Antiquités égyptiennes"
cl010020441;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 20";"Département des Antiquités égyptiennes"
cl010020445;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 24";"Département des Antiquités égyptiennes"
cl010020450;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 29";"Département des Antiquités égyptiennes"
cl010020452;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 6";"Département des Antiquités égyptiennes"
cl010020457;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 11";"Département des Antiquités égyptiennes"
cl010020464;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 18";"Département des Antiquités égyptiennes"
cl010020466;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 20";"Département des Antiquités égyptiennes"
cl010020473;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 27; IM 4657 ?";"Département des Antiquités égyptiennes"
cl010020474;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 28; IM 4776 ?";"Département des Antiquités égyptiennes"
cl010020501;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 133";"Département des Antiquités égyptiennes"
cl010020502;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 134";"Département des Antiquités égyptiennes"
cl010020512;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 169";"Département des Antiquités égyptiennes"
cl010020513;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 170";"Département des Antiquités égyptiennes"
cl010020524;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 56";"Département des Antiquités égyptiennes"
cl010020529;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 61";"Département des Antiquités égyptiennes"
cl010020532;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 64";"Département des Antiquités égyptiennes"
cl010020533;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 65";"Département des Antiquités égyptiennes"
cl010020534;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 35";"Département des Antiquités égyptiennes"
cl010020536;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 37";"Département des Antiquités égyptiennes"
cl010020539;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 40";"Département des Antiquités égyptiennes"
cl010020540;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 47; IM 4694 ?";"Département des Antiquités égyptiennes"
cl010020542;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 49";"Département des Antiquités égyptiennes"
cl010020545;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 52";"Département des Antiquités égyptiennes"
cl010020546;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 53";"Département des Antiquités égyptiennes"
cl010020548;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 62";"Département des Antiquités égyptiennes"
cl010020552;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 126";"Département des Antiquités égyptiennes"
cl010020555;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 129";"Département des Antiquités égyptiennes"
cl010020557;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 131";"Département des Antiquités égyptiennes"
cl010020560;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 134";"Département des Antiquités égyptiennes"
cl010020561;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 135";"Département des Antiquités égyptiennes"
cl010020562;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 136";"Département des Antiquités égyptiennes"
cl010020567;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 141; IM 4626 ?";"Département des Antiquités égyptiennes"
cl010020570;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 66";"Département des Antiquités égyptiennes"
cl010020589;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 97";"Département des Antiquités égyptiennes"
cl010020595;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 103";"Département des Antiquités égyptiennes"
cl010020597;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 105";"Département des Antiquités égyptiennes"
cl010020621;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 2";"Département des Antiquités égyptiennes"
cl010020623;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 4; IM 4773 ?";"Département des Antiquités égyptiennes"
cl010020625;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 145";"Département des Antiquités égyptiennes"
cl010020718;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 149";"Département des Antiquités égyptiennes"
cl010020719;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 150";"Département des Antiquités égyptiennes"
cl010020727;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 158";"Département des Antiquités égyptiennes"
cl010020729;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 160";"Département des Antiquités égyptiennes"
cl010020733;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 164";"Département des Antiquités égyptiennes"
cl010020740;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 171";"Département des Antiquités égyptiennes"
cl010020743;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 174";"Département des Antiquités égyptiennes"
cl010020746;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 177";"Département des Antiquités égyptiennes"
cl010020749;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 180";"Département des Antiquités égyptiennes"
cl010020753;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 184; IM 4824";"Département des Antiquités égyptiennes"
cl010020758;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 189";"Département des Antiquités égyptiennes"
cl010020760;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 212";"Département des Antiquités égyptiennes"
cl010020763;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 153";"Département des Antiquités égyptiennes"
cl010020764;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 154";"Département des Antiquités égyptiennes"
cl010020765;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 155";"Département des Antiquités égyptiennes"
cl010020766;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 156";"Département des Antiquités égyptiennes"
cl010020767;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 157";"Département des Antiquités égyptiennes"
cl010020777;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 336";"Département des Antiquités égyptiennes"
cl010020779;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 338";"Département des Antiquités égyptiennes"
cl010020787;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 370";"Département des Antiquités égyptiennes"
cl010020788;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 371";"Département des Antiquités égyptiennes"
cl010020790;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 373";"Département des Antiquités égyptiennes"
cl010020791;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 374";"Département des Antiquités égyptiennes"
cl010020799;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 403";"Département des Antiquités égyptiennes"
cl010020801;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 405; IM 5189";"Département des Antiquités égyptiennes"
cl010020805;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 200";"Département des Antiquités égyptiennes"
cl010020806;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 275; IM 4990 ?";"Département des Antiquités égyptiennes"
cl010020807;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 276";"Département des Antiquités égyptiennes"
cl010020808;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 277";"Département des Antiquités égyptiennes"
cl010020809;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 278";"Département des Antiquités égyptiennes"
cl010020812;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 281; IM 5253 ?";"Département des Antiquités égyptiennes"
cl010020815;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 284; IM 5226 ?";"Département des Antiquités égyptiennes"
cl010020817;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 286";"Département des Antiquités égyptiennes"
cl010020842;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 158";"Département des Antiquités égyptiennes"
cl010020844;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 229";"Département des Antiquités égyptiennes"
cl010020851;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 236";"Département des Antiquités égyptiennes"
cl010020852;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 398; IM 5115";"Département des Antiquités égyptiennes"
cl010020853;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 399";"Département des Antiquités égyptiennes"
cl010020857;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 366";"Département des Antiquités égyptiennes"
cl010020858;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 367";"Département des Antiquités égyptiennes"
cl010020859;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 368";"Département des Antiquités égyptiennes"
cl010020861;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 174";"Département des Antiquités égyptiennes"
cl010020863;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 176";"Département des Antiquités égyptiennes"
cl010020867;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 213";"Département des Antiquités égyptiennes"
cl010020868;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 214";"Département des Antiquités égyptiennes"
cl010020869;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 215";"Département des Antiquités égyptiennes"
cl010020871;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 217";"Département des Antiquités égyptiennes"
cl010020920;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 348";"Département des Antiquités égyptiennes"
cl010020922;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 350";"Département des Antiquités égyptiennes"
cl010020927;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 355";"Département des Antiquités égyptiennes"
cl010020928;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 356";"Département des Antiquités égyptiennes"
cl010020932;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 360";"Département des Antiquités égyptiennes"
cl010020935;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 363";"Département des Antiquités égyptiennes"
cl010020937;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 365";"Département des Antiquités égyptiennes"
cl010020938;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 227";"Département des Antiquités égyptiennes"
cl010020941;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 248";"Département des Antiquités égyptiennes"
