ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000381;"tunique ; plastron de tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26530; AC 564; PH 1808; H 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000530;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26780; AC 814; PH 2544; G 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045345;"clavus ; bande de poignet";;"420 / 570  (époque byzantine)";"E 10194; AF 5570; X 4251; TC 153; E 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045493;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26547; AC 581; PH 1874; H 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045529;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 26911";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076454;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27787";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449845;"tenture ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29283 + E 29333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000106;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 26591; AC 625; PH 1948; H 188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000383;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26533; AC 567; PH 1853; H 124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000386;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26539; AC 573; PH 1860; H 130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045246;clavus;;"395 / 641  (époque byzantine)";"AF 5562; X 4243; TC 144; E 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046863;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28072; Guimet 8; MG 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076374;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 23516; TC 803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212342;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5943; X 4626; TC 526; C 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405351;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5932 A; X 4614; TC 514; G 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041801;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26130; AC 163; PH 125; D 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044749;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28699; Guimet 627; MG 5699";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405357;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6179; X 4896; TC 795; G 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000074;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26570; AC 604; PH 1917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000079;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26578; AC 612; H 175; PH 1927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045229;tabula;;"395 / 641  (époque byzantine)";"AF 5478; X 4159; TC 48; C 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049590;clavus;;"395 / 641  (époque byzantine)";"E 28937; Guimet 865; MG 5937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436418;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28299 à E 28301 + E 28303 à E 28305; Guimet 230; Guimet 231; Guimet 232; Guimet 234; Guimet 235; Guimet 236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000055;tenture;;"395 / 641  (époque byzantine)";"E 26173; AC 206; PH 302; C 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000085;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26601; AC 635; PH 1963; I 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045103;clavus;;"395 / 641  (époque byzantine)";"E 29055; Guimet 983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045257;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5664; X 4345; TC 247; F 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045290;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 5979; X 4662; TC 562; G 258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049764;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28546; Guimet 474; MG 5546";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050009;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28701; Guimet 629; MG 5701";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050107;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28801; Guimet 729; MG 5801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050295;tenture;;"395 / 641  (époque byzantine)";"E 29283; Guimet 1211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000063;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26182; AC 216; PH 326; D 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041796;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26207; AC 241; PH 408; F 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044649;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26129; AC 162; PH 123; C 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045395;"clavus ; fragment";;"420 / 600  (époque byzantine)";"E 26141; AC 174; PH 141; C 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045456;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26406; AC 440; PH 1302; h 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045473;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26492; AC 526; PH 1633; H 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050006;clavus;;"395 / 641  (époque byzantine)";"E 28696; Guimet 624; MG 5696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050375;clavus;;"395 / 641  (époque byzantine)";"E 27822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076371;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 23513; TC 800";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076446;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27779";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334901;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5965; X 4648; D.2001.1.1; TC 548; C 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335338;clavus;;"969 / 1171  (Fatimides)";"AF 1545; D.30.1.1.8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045471;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26489; AC 523; PH 1622 ?; PH 1631 ?; H 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050300;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29292; Guimet 1220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343368;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 28067; 28520.38; DMBA7; Guimet 3; Guimet 3 bis; MG 5067; 907-I-1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000290;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26486; AC 520; PH 1603; G 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000317;"orbiculus ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26189; AC 223; PH 352; G 255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000389;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26544; AC 578; PH 1869; H 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041789;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26490; PH 1624; AC 524; H 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041790;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26491; AC 525; PH 1628; H 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043688;"tunique ; plastron de tunique ; clavus ; tabula ; bande de poignet";;"395 / 641  (époque byzantine)";"E 26738 A; AC 772; PH 2303; H 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212343;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5739; B 18; X 4420 bis; B 17; TC 321; X 4420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405349;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6007; X 4690; TC 589; G 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010461261;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5932 B; X 4614; G 48; TC 514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000114;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26505; AC 539; PH 1693; H 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044699;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 28152; Guimet 84; MG 5152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045308;tenture;;"395 / 641  (époque byzantine)";"AF 6096; X 4779; TC 678; D 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045523;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26813; AC 847; PH 2744; F 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045617;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 29263; Guimet 1191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073141;tabula;;"395 / 641  (époque byzantine)";"AF 5642; X 4323; TC 225; D 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249386;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 10127; AF 5975; X 4658; TC 558; D 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386187;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11526; X 5211; TC 85; D 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460182;"plastron de tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5573 B; X 4254; F 143; TC 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000071;"clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26564 B; AC 598; E 26565 ERR; PH 1904; H 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076375;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 23517; TC 804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050291;"tunique ; bande d'encolure ; clavus";;"395 / 641  (époque byzantine)";"E 29279; Guimet 1207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050383;"plastron de tunique ; clavus";;"395 / 641  (époque byzantine)";"AF 6017; X 4700; TC 599; D 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410391;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 13980; X 4821; TC 720; H 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124889;figurine;;"-400 / -30  (Chypro-classique II ; Hellénistique)";"MNB 1060";"Département des Antiquités orientales"
cl010000072;"manche d'habit ; bande de poignet ; fragments";;"400 / 540  (époque byzantine)";"E 26566; AC 600; PH 1910; H 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000348;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26425; AC 459; PH 1372; H 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044181;"tunique ; clavus";;"395 / 641  (époque byzantine)";"AF 6131 A; X 4814; TC 712; D 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044619;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5650; X 4331; D 73; TC 233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050183;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28898; Guimet 826; MG 5898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050274;clavus;;"395 / 641  (époque byzantine)";"E 29262; Guimet 1190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076172;tabula;;"500 / 599  (époque byzantine)";"AF 5569; X 4250; TC 152; F 223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076370;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 23512; TC 799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401753;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5977; X 4660; TC 560; F 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405354;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5933; X 4615; TC 515; G 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000062;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26180; AC 213; D 77; PH 312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049706;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28301; Guimet 232; MG 5301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000346;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26423; AC 457; PH 1370; H 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045382;"tunique ; plastron de tunique ; clavus ; tabula ; bande de poignet";;"395 / 641  (époque byzantine)";"E 26109; AC 142; C 33; PH 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045487;"tunique ; plastron de tunique ; tabula ; bande de poignet";;"641 / 1171  (début époque islamique)";"E 26529; AC 563; PH 1807; H 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050275;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29264; Guimet 1192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076344;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 23503; TC 791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076364;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23506; TC 793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460301;tabula;;"395 / 641  (époque byzantine)";"AF 5947 B; X 4630; F 151; TC 530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286821;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6516";"Département des Antiquités grecques, étrusques et romaines"
cl010000094;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26614; AC 648; H 114; PH 2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045376;tunique;;"410 / 540  (époque byzantine)";"E 23504; TC 792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045495;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26571; AC 605; PH 1918; H 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249644;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 6095; X 4778; D 142; TC 676";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405350;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6005; X 4688; TC 587; G 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408564;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5762; X 4443; TC 343; H 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436763;"tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28371 à E 28375 et E 28377 à E 28379; Guimet 302 à 306, 308 à 310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460421;tenture;;"395 / 641  (époque byzantine)";"AF 6095 + AF 6159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045364;tabula;;"395 / 641  (époque byzantine)";"E 12585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000073;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26568; AC 602; PH 1914; H 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045285;tabula;;"395 / 641  (époque byzantine)";"AF 5947 A; X 4630; TC 530; F 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364567;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 13956; X 4971; D 115; TC 870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385004;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 13953; AF 5626; X 4307; C 32; TC 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386950;tenture;;"395 / 641  (époque byzantine)";"AF 6159; X 4869; TC 677; D 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010462041;"bande d'encolure ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26180 + E 26180 bis; AC 213 + AC 214; D 77 + D 78; PH 312 + PH 314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076343;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 23502; TC 790";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010170715;"sceau cylindre";;"-539 / -30  (Achéménide)";"AOD 126; CCO D 148";"Département des Antiquités orientales"
cl010386188;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 13954; X 4874; TC 772; D 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010289233;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 122; ED 4471; INV 63; N 5391";"Département des Antiquités grecques, étrusques et romaines"
cl010000067;"tunique ; clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26561; AC 595; PH 1899; H 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124795;figurine;;"-333 / -30  (Hellénistique)";"AM 130";"Département des Antiquités orientales"
cl010050371;châle;;"600 / 799  (début époque islamique)";"AF 5873; X 4554; TC 763";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139335;épingle;;"-3500 / -3100  (Uruk)";"AO 14522; TG 5386 bis";"Département des Antiquités orientales"
cl010119536;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20114";"Département des Antiquités orientales"
cl010146975;figurine;;"-700 / -600  (Chypro-archaïque I)";"AO 22221";"Département des Antiquités orientales"
cl010260456;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2715";"Département des Antiquités grecques, étrusques et romaines"
cl010262022;figurine;;;"CA 5125";"Département des Antiquités grecques, étrusques et romaines"
cl010266466;"moule de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010174104;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 68; CCO A. 455";"Département des Antiquités orientales"
cl010253807;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1217.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253409;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.26";"Département des Antiquités grecques, étrusques et romaines"
cl010286820;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6515";"Département des Antiquités grecques, étrusques et romaines"
cl010147055;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22326";"Département des Antiquités orientales"
cl010258191;"élément de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4245; MND 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010171730;"sceau cylindre";;"-1700 / -1600  (1ère dynastie de Babylone)";"MNB 1908; CCO A. 309";"Département des Antiquités orientales"
