ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106796;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Levé, Denis ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106797;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106800;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"De Laroche, Jacques François Louis ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106801;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";1761;"TH 998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106804;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"De Laroche, Jacques François Louis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109502;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1777;"TH 952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109503;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109505;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Le Bel le Jeune, Jean-Nicolas ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109506;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109507;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Gérard, Marie Anne ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109511;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1777;"TH 982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109515;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"De Laroche, Jacques François Louis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109516;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Noualhier, Antoinette-Marie ; Manufacture de Sèvres";1776;"TH 1003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109517;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109719;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";;"TH 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110095;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Bouillat, Edmé-François ; Joffroy, Dominique ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115187;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1776;"TH 975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115189;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115192;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115364;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Nicquet ; Manufacture de Sèvres";1770;"TH 1000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219654;"flacon à bulbe";;"1351 / 1400  (2ème moitié du XIVe siècle)";"JC 113 028 23";"Service de l'Histoire du Louvre"
cl020009699;"L'Intercession de la Vierge ou la mort du pécheur";"Blanchet, Thomas";;"INV 23793, Recto; NIII 27352; MA 12624; vol.10, p.51";"Département des Arts graphiques"
cl010224781;goulot;;;"JC 113 155 2";"Service de l'Histoire du Louvre"
cl010456713;"Grand plat";Anonyme;"avant 1832";"MD 2002-231";"Musée national Eugène-Delacroix"
cl010224359;bouteille;;;"CN 64037";"Service de l'Histoire du Louvre"
cl010219833;assiette;;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 9";"Service de l'Histoire du Louvre"
cl010292445;statuette;;;"Br 4531.2; MNE 688";"Département des Antiquités grecques, étrusques et romaines"
cl010116965;Tabatière;"Blerzy, Joseph-Etienne de";"1768 / 1775  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 7693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344981;figurine;;"-100 / 325  (1e quart Ie s. av. J.-C. ; 1e quart IVe s. ap. J.-C.)";14018;"Département des Antiquités grecques, étrusques et romaines"
cl010099378;"Tabatière octogonale";"Coiny, Mathieu";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 6806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099664;Tabatière;"Marchand, Daniel";"vers 1780";"OA 7670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098064;Tabatière;"Blerzy, Joseph-Etienne de";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098062;Tabatière;"Le Bastier, Charles";"1772 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097648;"Tabatière ovale";"Blerzy, Joseph-Etienne de";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"TH 1428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101600;"Fauteuil canné";Anonyme;"vers 1725";"OAR 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099686;Tabatière;;"1780 / 1850  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098065;Tabatière;;"1785 / 1786  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114208;"Banquette d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103076;"Fauteuil à entretoise";Anonyme;"1700 / 1800  (XVIIIe siècle)";"SN 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113860;"Chaise cannée";Anonyme;"1700 / 1725  (1er quart du XVIIIe siècle [?])";"SN 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115593;"Fauteuil canné";Anonyme;"vers 1725";"OA 10306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099358;"Tabatière ovale.";;"1770 / 1780  (Fin du XVIIIe siècle)";"OA 6774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098071;"Tabatière de forme allongée";"Toussaint, les frères";"vers 1780";"OA 2174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115416;"Un fauteuil canné";Anonyme;"vers 1750";"OA 10884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099373;"Tabatière octogone avec portrait";;1789;"OA 6797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115684;Tabatière;"Toussaint, les frères";"1780 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556793;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot, vu en plein et en transparence, et portant le masque d'Arlequin";"BERAIN Jean I";"Derniers du XVIIe siècle";"2881 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010115068;"Etui à cire à cacheter";"Blerzy, Joseph-Etienne de";1777;"OA 8015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115707;Tabatière;"Fernau, Esaias";"1770 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127851;relief;;"0 / 200  (Romain Impérial)";"AO 18175";"Département des Antiquités orientales"
cl010114126;"Fauteuil à colonnes torses";;"1600 / 1700  (XVIIe siècle)";"OA 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101725;"Paire de fauteuils cannés d'époque Louis XV";Anonyme;"1715 / 1775  (XVIIIe siècle)";"OAR 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099700;Tabatière;"Marchand, Daniel";"1780 / 1790  (Fin du XVIIIe siècle)";"OA 7731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099406;Tabatière;"Bouddé Jean-François";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099691;Tabatière;"Toussaint, les frères";"1780 / 1790  (Fin du XVIIIe siècle)";"OA 7717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099702;Tabatière;"Fernau, Esaias";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
