ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220653;"épingle, fragment";;;"CC 0656";"Service de l'Histoire du Louvre"
cl010221129;"épingle, fragment";;;"CC S INV 107";"Service de l'Histoire du Louvre"
cl010199637;"épingle ; tige";;;"AS 9005";"Département des Antiquités orientales"
cl010220451;"épingle, fragment";;;"CC 0358";"Service de l'Histoire du Louvre"
cl010220594;"épingle, fragment";;;"CC 0559";"Service de l'Histoire du Louvre"
cl010220747;"épingle, fragment";;;"CC 0852";"Service de l'Histoire du Louvre"
cl010220806;"épingle, fragment";;;"CC 0980";"Service de l'Histoire du Louvre"
cl010221128;"épingle, fragment";;;"CC S INV 106";"Service de l'Histoire du Louvre"
cl010281835;épingle;;;"MNE 259";"Département des Antiquités grecques, étrusques et romaines"
cl010199662;épingle;;;"AS 4175";"Département des Antiquités orientales"
cl010286271;épingle;;;"S 5790";"Département des Antiquités grecques, étrusques et romaines"
cl010142869;épingle;;;"AO 18074; S 982 b";"Département des Antiquités orientales"
cl010339359;"épingle ; bâtonnet ; fragment";;"395 / 641 (?)  (époque byzantine [?])";299;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010184964;épingle;;;"SB 12543";"Département des Antiquités orientales"
cl010435942;épingle;;;"AO 12807 3; TG 2919";"Département des Antiquités orientales"
cl010435941;épingle;;;"AO 12807 2; TG 3184";"Département des Antiquités orientales"
cl010515950;épingle;;;"CN 1134; 4009";"Service de l'Histoire du Louvre"
cl010220402;"épingle ; plaque, fragment";;;"CC 0290";"Service de l'Histoire du Louvre"
cl010139350;épingle;;;"AO 14525 K; TG 5263";"Département des Antiquités orientales"
cl010155641;épingle;;;"AO 31539";"Département des Antiquités orientales"
cl010220355;"épingle ; chaîne, fragment";;;"CC 0213";"Service de l'Histoire du Louvre"
cl010199666;épingle;;;"AS 11115";"Département des Antiquités orientales"
cl010220691;"épingle, fragment ; clou";;;"CC 0754";"Service de l'Histoire du Louvre"
cl010221090;"épingle, fragment ; clou, fragment";;;"CC S INV 082";"Service de l'Histoire du Louvre"
cl010220645;"plaque, fragment ; épingle, fragment";;;"CC 0648";"Service de l'Histoire du Louvre"
cl010141572;épingle;;;"AO 16672";"Département des Antiquités orientales"
cl010186604;épingle;;;"SB 14000";"Département des Antiquités orientales"
cl010141573;épingle;;;"AO 16673; TP 1626";"Département des Antiquités orientales"
cl010186569;épingle;;;"SB 13965; AS 6533 ?";"Département des Antiquités orientales"
cl010220596;"épingle, fragment ; nodule";;;"CC 0561";"Service de l'Histoire du Louvre"
cl010435843;épingle;;;"AO 12922 2; TG 4088";"Département des Antiquités orientales"
cl010435852;épingle;;;"AO 12922 3; TG 2014";"Département des Antiquités orientales"
cl010402976;épingle;;"-3500 / -3100  (Uruk [?])";"AO 12790 8; TG 2719";"Département des Antiquités orientales"
cl010199656;"épingle ; poinçon";;;"AS 8999";"Département des Antiquités orientales"
cl010191504;"perle ; épingle";;;"SB 20844; AS 9136";"Département des Antiquités orientales"
cl010220641;"tole, fragment ; épingle ; tige fragment";;;"CC 0642";"Service de l'Histoire du Louvre"
cl010253173;épingle;;;"MNC 2417.29";"Département des Antiquités grecques, étrusques et romaines"
cl010253176;épingle;;;"MNC 2417.28";"Département des Antiquités grecques, étrusques et romaines"
cl010253194;épingle;;;"MNC 2417.24";"Département des Antiquités grecques, étrusques et romaines"
cl010253205;épingle;;;"MNC 2417.30";"Département des Antiquités grecques, étrusques et romaines"
cl010253650;épingle;;;"S 5750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279496;épingle;;;"MG 22388.5";"Département des Antiquités grecques, étrusques et romaines"
cl010256919;"épingle ; élément de boucle d'oreille";;;"Bj 471";"Département des Antiquités grecques, étrusques et romaines"
cl010131482;épingle;;;"AM 2086";"Département des Antiquités orientales"
cl010253179;épingle;;;"MNC 2417.26";"Département des Antiquités grecques, étrusques et romaines"
cl010253651;épingle;;;"S 5750.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279493;épingle;;;"MG 22388.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279494;épingle;;;"MG 22388.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279495;épingle;;;"MG 22388.4";"Département des Antiquités grecques, étrusques et romaines"
cl010279519;épingle;;;"MG 22453.3";"Département des Antiquités grecques, étrusques et romaines"
cl010281840;épingle;;;"MNE 285";"Département des Antiquités grecques, étrusques et romaines"
cl010293111;épingle;;;"Br 5188; MND 942";"Département des Antiquités grecques, étrusques et romaines"
cl010293112;épingle;;;"Br 5189; MND 942";"Département des Antiquités grecques, étrusques et romaines"
cl010199804;"manche d'outil ; épingle";;;"AS 8493";"Département des Antiquités orientales"
cl010199806;"manche d'outil ; épingle";;;"AS 8498";"Département des Antiquités orientales"
cl010132395;épingle;;;"T 1319-2";"Département des Antiquités orientales"
cl010253178;épingle;;;"MNC 2417.27";"Département des Antiquités grecques, étrusques et romaines"
cl010253180;épingle;;;"MNC 2417.25";"Département des Antiquités grecques, étrusques et romaines"
cl010253649;épingle;;;"S 5750.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253652;épingle;;;"S 5750.4";"Département des Antiquités grecques, étrusques et romaines"
cl010279517;épingle;;;"MG 22453.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281839;épingle;;;"MNE 284";"Département des Antiquités grecques, étrusques et romaines"
cl010178568;"épingle ; clou";;;"SB 4673; GS 4023";"Département des Antiquités orientales"
cl010184962;"tête d'épingle";;;"SB 12541";"Département des Antiquités orientales"
cl010184957;"tête d'épingle";;;"SB 12536; E 180 BIS";"Département des Antiquités orientales"
cl010443153;épingle;;;"CN 16368; 9565";"Service de l'Histoire du Louvre"
cl010137901;épingle;;;"AO 13178";"Département des Antiquités orientales"
cl010405955;"clou, fragment ; tige fragment ; tôle, fragment ; épingle, fragment";;;"CN 65.2.004";"Service de l'Histoire du Louvre"
cl010142874;épingle;;;"AO 18079; S 719.5";"Département des Antiquités orientales"
cl010137443;"aiguille ; épingle";;;"AO 12807 1; TG 2797";"Département des Antiquités orientales"
cl010253655;"épingle ; baguette";;;"S 5752.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253653;"épingle ; baguette";;;"S 5752.1";"Département des Antiquités grecques, étrusques et romaines"
cl010405567;"objet indéterminé, fragment ; vase, récipient, fragment ; scorie ; épingle ; bouton ; caillou";;;"CN 59.0";"Service de l'Histoire du Louvre"
cl010000041;"épingle à cheveux";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 14265; X 5485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044873;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 925; X 5493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000900;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 21276; MG 3777";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009778;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"E 14267; X 5484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037469;"épingle à cheveux";;;"Salt n°2328 ?";"Département des Antiquités égyptiennes"
cl010051008;"épingle à cheveux";;"200 / 641  (époque romaine ; époque byzantine)";"E 12514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405721;"clou, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; objet indéterminé, fragment ; monnaie, médaille, plaquette, jeton ; épingle, fragment";;;"CN 64.5.003";"Service de l'Histoire du Louvre"
cl010037775;"épingle à cheveux";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 13813";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080037;"indéterminé ; épingle à cheveux";;;"E 236; AF 20; Clot bey C 22 n°87";"Département des Antiquités égyptiennes"
cl010013713;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"AF 6720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037772;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 13812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345747;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345751;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345752;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345748;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345753;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345754;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345746;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345764;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010345745;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345749;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345765;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010345763;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010345762;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010345757;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345750;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345755;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345756;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010345761;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010402536;"objet indéterminé, fragment";;;"CN 67.132";"Service de l'Histoire du Louvre"
cl010284313;"objet de toilette";;;"S 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010385005;"fragment ; outil ; 15";;;"GS 3292";"Département des Antiquités orientales"
cl010236317;étendard;;;"AO 14014 C; AO 22963";"Département des Antiquités orientales"
cl010237081;fibule;;;"GMIS 665";"Département des Antiquités orientales"
cl010216160;étendard;;;"AO 14014";"Département des Antiquités orientales"
cl010521821;"Sans titre";;"-1000 / -700  (Fer II)";"S 803 b";"Département des Antiquités orientales"
cl010435827;outil;;;"AO 12838 8; TG 3123";"Département des Antiquités orientales"
cl010137477;outil;;;"AO 12838 1; TG 3083";"Département des Antiquités orientales"
cl010435804;outil;;;"AO 12838 2; TG 2230";"Département des Antiquités orientales"
cl010435823;outil;;;"AO 12838 7; TG 3123";"Département des Antiquités orientales"
cl010153921;tige;;"-3300 / -1150  (Bronze)";"AO 29529";"Département des Antiquités orientales"
cl010101495;"L'enlèvement de Proserpine, de la tenture des Amours des Dieux";"Vouet, Simon ; Manufacture d'Amiens ; Manufacture du Faubourg Saint-Marcel";"1625 / 1650  (2e quart du XVIIe siècle)";"OAR 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482979;"14 fragments décoratifs de petites dimensions en bois, fer et bronze doré";Anonyme;;"OAR 661 K'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
