ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020103495;"Homme nu, couché sur le dos, la main gauche sous la tête, vu en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 13275, Recto; NIII 20215; MA 12548; vol.6, p.209";"Département des Arts graphiques"
cl010253324;figurine;;;"CA 663.43";"Département des Antiquités grecques, étrusques et romaines"
cl020507895;"Tête de femme, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29847.48, Recto; Inventaire Le Brun, t. I L 526";"Département des Arts graphiques"
cl020006247;"Tête de femme, tournée vers la gauche";"GIOVANNI DI LORENZO";;"INV 9178, Recto; NIII 21441; MA 12560; vol.4, p.392";"Département des Arts graphiques"
cl010035161;amulette;;"-30 / 395  (époque romaine)";"E 24524";"Département des Antiquités égyptiennes"
cl020001740;"Tête d'enfant";"Dolci, Carlo";;"INV 1138.BIS, Recto; NIII 22212; MA 12563; Inventaire italien, t. IV R 302; vol.1, p.180";"Département des Arts graphiques"
cl020021731;Tête;"BELLY Léon Adolphe Auguste";;"RF 6853, 47; vol.21, p.293";"Département des Arts graphiques"
cl020565700;"Femme allongée au bord de l'eau, sous un arbre, se tenant la tête";"OSBERT Alphonse";;"RF 54120, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020216595;"Cénotaphe sous un dais monumental";"Dubois, Jean (Sculpteur)";;"RF 6066.91, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020112074;"Persée brandissant la tête de Méduse contre Polydectès ou Phinée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 505, Recto; HDLS 88; vol.19, p.45";"Département des Arts graphiques"
cl020209880;"Tête de vieil homme et tête de femme regardant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 32539, Recto; NIII 10106; MA 9559; Inv. français, t. XIII B 1928; vol.13, p.265";"Département des Arts graphiques"
cl020112276;"Lion couché, la tête de face, endormi";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1660";"RF 695, Recto; HDLS 278; Hollandais H 1192; vol.19, p.57";"Département des Arts graphiques"
cl020563261;"Femme courant vers la gauche, un enfant sous le bras ; tête d'homme moustachu, de face, le crâne dégarni";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 20; vol.33, p.220";"Département des Arts graphiques"
cl020124758;"Tête d'italien, de face, sous un chapeau orné d'une image de la Madone";"ANONYME FRANCAIS XIXè s";;"RF 16575, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020214977;"Le Botin amarré sous un arbre";"Daubigny, Charles-François";;"RF 5335, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020228311;"Tête d'homme, le visage tourné vers la droite";"PORTAIL Jacques André";;"RF 28939, Recto; Inv. français, t. XIII B 1673; vol.25, p.430";"Département des Arts graphiques"
cl020018125;"Femme drapée debout, la tête couverte";"Parrocel, Étienne";;"RF 3729, 207; Inv. français, t. XIII B 720; vol.20, p.128";"Département des Arts graphiques"
cl010111746;"Statuette : tête d'aigle";;;"MR 1722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505086;"Tête d'un pestiféré de profil vers la gauche";"Gros, Antoine-Jean Baron";"Vers 1804";"RF 44332, Recto; Inventaire Gros AJG 445";"Département des Arts graphiques"
cl020001056;"Tête de jeune femme, de profil, tournée vers la droite";"Bilivert, Giovanni";;"INV 563, Recto; NIII 22017; MA 12562; Inventaire italien, t. IV R 86; vol.1, p.100";"Département des Arts graphiques"
cl020002794;"Tête d'homme barbu, tournée vers la gauche, regardant vers le bas";"Vannini, Ottavio";;"INV 2068, Recto; NIII 22048; MA 12562; Inventaire italien, t. IV R 611; vol.1, p.345";"Département des Arts graphiques"
cl010092624;"La Déploration";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1520  (XVIe siècle)";"OA 5528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213864;"Tête et main";"Le Brun, Charles";1688;"INV 28019, Recto; NIII 11071; MA 10227; Guiffrey et Marcel G 8093; vol.11, p.391";"Département des Arts graphiques"
cl020002675;"Tête d'homme barbu, de profil vers la droite";"GAMBERRUCI Cosimo";;"INV 1953, Recto; NIII 21730; MA 12561; Inventaire italien, t.III W 228; vol.1, p.320";"Département des Arts graphiques"
cl010352917;"statue ; tête";;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";D.875.2.1;"Département des Antiquités grecques, étrusques et romaines"
cl020009955;"Quatre études de la tête de la Vénus Médicis, de profil à droite et de dos";"Bouchardon, Edme";"Vers 1742";"INV 24035, Recto; NIII 14666; MA 12166; Guiffrey et Marcel G 452; Inventaire Bouchardon BOU 439; vol.10, p.89";"Département des Arts graphiques"
cl020105952;"Salomé emportant la tête de saint Jean-Baptiste";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20772, Recto; NIII 21581; MA 12561; vol.9, p.6";"Département des Arts graphiques"
cl020208371;"Tête d'homme, de profil vers la droite";"Le Moyne, François";;"INV 30568, Recto; NIII 30100; MA 12650; Guiffrey et Marcel G 8729; vol.12, p.352";"Département des Arts graphiques"
cl020009038;"Tête d'homme barbu, de profil vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6502, Recto; NIII 22778; MA 12584; vol.3, p.318";"Département des Arts graphiques"
cl020228043;"Tête d'homme de profil à gauche, la bouche ouverte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28768, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020565766;"Croquis de tête";"Degas, Edgar";;"RF 43179, Verso";"Département des Arts graphiques"
cl020507871;"Etude partielle de cheval, la tête dressée";"Le Brun, Charles";"vers 1672/1674";"INV 29847.25, Recto; Inventaire Le Brun, t. I L 161";"Département des Arts graphiques"
cl020007883;"Hallebardier levant la tête vers la gauche";"CAMPI Giulio";;"INV 5521, Recto; NIII 3405; MA 3224; vol.3, p.143";"Département des Arts graphiques"
cl020507889;"Etude partielle de cheval, la tête dressée";"Le Brun, Charles";"vers 1672/1674";"INV 29847.43, Recto; Inventaire Le Brun, t. I L 184";"Département des Arts graphiques"
cl020507870;"Etude partielle de cheval, la tête baissée";"Le Brun, Charles";"vers 1672/1674";"INV 29847.24, Recto; Inventaire Le Brun, t. I L 160";"Département des Arts graphiques"
cl020025466;"Tête de jeune fille aux cheveux épars, la main droite ramenée sous le menton";"Lépine, Stanislas";;"RF 11760, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020565497;"Homme drapé, barbu, assis sous un arbre, soutenant sa tête dans la main droite";"OSBERT Alphonse";;"RF 54009, Recto; vol.35, p.53";"Département des Arts graphiques"
cl010330711;"Poignard (kanjar) à tête de cheval";;"1600 / 1700  (XVIIe siècle)";"R 886";"Département des Arts de l'Islam"
cl010095660;"Tête d'un saint";"Pays Germaniques et de l'Europe de l'Est Souabe Ulm ; Pays Germaniques et de l'Europe de l'Est";"1500 / 1510  (XVIe siècle)";"RFR 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099864;"Tête de fauve";Anonyme;"0 / 200  (Ier siècle [?])";"OA 8174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107385;"Statuette : Tête de bélier";;;"MR 1723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001739;"Tête de jeune fille, tournée vers la droite, penchée en avant";"Dolci, Carlo";;"INV 1138, Recto; NIII 22212; MA 12563; Inventaire italien, t. IV R 301; vol.1, p.180";"Département des Arts graphiques"
cl020564538;"Tête de jeune garçon, la bouche ouverte, d'après della Robbia";"Degas, Edgar";;"RF 43211, Recto; vol.32, p.74";"Département des Arts graphiques"
cl010103346;"Statuette : Tête de bélier";;;"MR 1724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103347;"Statuette : Tête de bélier";;;"MR 1725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228231;"Deux études, d'une tête d'enfant tournée vers la gauche";"Gauguin, Paul";;"RF 28863, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228045;"Homme en buste de profil à gauche, la tête penchée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28770, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228238;"Homme en buste, la tête tournée à droite : Gauguin";"ANONYME FRANCAIS XIXè s";;"RF 28870, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020564372;"Figure assise sur le sol, la tête laurée, d'après Raimondi, le Jugement de Pâris. Croquis d'une tête";"Degas, Edgar";;"RF 43085, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020590854;"Études pour 'La Mort de Timophane' ; tête d'homme de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 138; Inventaire Gros AJG 366";"Département des Arts graphiques"
cl010274506;"Plat à pied haut à figures rouges orné d'une tête féminine";"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 503; Cp 1216";"Département des Antiquités grecques, étrusques et romaines"
cl020100094;"Tête d'enfant inclinée vers la gauche";"Baroche (Federico Barocci, dit le)";;"INV 2911, Recto; NIII 21827; MA 12562; vol.2, p.12";"Département des Arts graphiques"
cl020505084;"La Fortune. Carton pour l'Hôtel de Lannoy";"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 44331, Recto; Inv. français, t. XIII B 2057";"Département des Arts graphiques"
cl020233754;"Tête tournée vers la droite ; figure tournée vers la gauche";"Beccafumi, Domenico";;"INV 10756, Verso; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl010395382;"Villes remises sous l'obéissance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037546;"Tête d'homme barbu : Hermès?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36153, Recto; vol.28, p.152";"Département des Arts graphiques"
cl010027644;amulette;;;"E 17181";"Département des Antiquités égyptiennes"
cl020564732;"Deux études superposées d'après la tête d'un cheval antique";"Degas, Edgar";;"RF 43187, Verso; vol.32, p.71";"Département des Arts graphiques"
cl020118186;"Figure couchée sous de grands arbres";"Corot, Jean-Baptiste Camille";;"RF 8711, 63; vol.22, p.264";"Département des Arts graphiques"
cl020002182;"Tête d'homme barbu, de profil vers la gauche, regardant vers le bas";"Rosselli, Matteo";1622;"INV 1540, Recto; NIII 21942; MA 12562; Inventaire italien, t. IV R 502; vol.1, p.246";"Département des Arts graphiques"
cl010397263;"Villes remises sous l'obéissance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564362;"Tête d'enfant, de face, aux cheveux longs, la bouche ouverte";"Degas, Edgar";;"RF 43075, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020000988;"Tête de jeune homme tournée vers la droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 497, Recto; NIII 22007; MA 12562; vol.1, p.90";"Département des Arts graphiques"
cl010289069;"partie d'objet indéterminé";;;"Br 1015; ED 3918; INV 927; N 7068";"Département des Antiquités grecques, étrusques et romaines"
cl020564730;"Tête d'après l'antique";"Degas, Edgar";;"RF 43181, Verso; vol.32, p.70";"Département des Arts graphiques"
cl010393747;"La bataille de Rocroi - Première grande victoire sous le nouveau règne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580070;"La Sainte Famille avec Joachim et sainte Anne sous un arbre";"Dürer, Albrecht";1511;"L 36 LR/173 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020565035;"Tête d'aigle";"PEREGRINO DA CESENA";;"732 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020036746;"Adam et Eve sous l'arbre";"ANONYME FRANCAIS XVIIIè s";;"RF 35742, Recto; vol.28, p.113";"Département des Arts graphiques"
cl010066915;"Vieillard. Tête d'étude";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1616";"MI 916";"Département des Peintures"
cl020145576;"Deux hommes, à demi drapés, allongés, la tête vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"RF 38814, Recto; vol.30, p.157";"Département des Arts graphiques"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl020039612;"Femme agenouillée, avec reprise de la tête et du buste en haut à gauche";"PATER Jean-Baptiste Valenciennes";;"RF 31848, Recto; Inv. français, t. XIII B 918; vol.27, p.80";"Département des Arts graphiques"
cl020590826;"Un buffle, vu de face, la tête baissée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 110; Inventaire Gros AJG 338";"Département des Arts graphiques"
cl010393751;"La bataille de Rocroi - Première grande victoire sous le nouveau règne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl020002680;"Portrait de femme en buste, la tête recouverte d'une coiffe";"TITO Santi di";;"INV 1958, Recto; NIII 21724; MA 12561; Inventaire italien, t.III W 491; vol.1, p.321";"Département des Arts graphiques"
cl020002938;"Tête de femme, tournée vers la gauche, vue en raccourci";"Vasari, Giorgio";;"INV 2190, Recto; NIII 21609; MA 12561; Inventaire italien, t.I U 312; vol.1, p.374";"Département des Arts graphiques"
cl020100785;"David tenant la tête de Goliath";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3573.C, Recto; NIII 1975; MA 1902; vol.2, p.112";"Département des Arts graphiques"
cl020005493;"Une tête de vieille femme, de profil vers la gauche";"Passerotti, Bartolomeo";;"INV 8501, Recto; NIII 21677; MA 12561; Inventaire italien, t. XII RS 339; vol.4, p.274";"Département des Arts graphiques"
cl020008971;"Un chien debout, la tête baissée";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6449, Recto; NIII 23981; MA 12591; vol.3, p.309";"Département des Arts graphiques"
cl020007341;"David coupant la tête de Goliath";"MAZZONI Sebastiano";;"INV 5016, Recto; NIII 22157; MA 12563; Inventaire italien, t. IV R 420; vol.3, p.62";"Département des Arts graphiques"
cl020002793;"Etude de tête";"VANNI Giovanni Battista";;"INV 2067, Verso; NIII 22108; MA 12562; Inventaire italien, t. IV R 591; vol.1, p.345";"Département des Arts graphiques"
cl020002937;"Tête de femme, de trois quarts vers la droite, le regard baissé";"Vasari, Giorgio";;"INV 2189, Recto; NIII 21606; MA 12561; Inventaire italien, t.I U 310; vol.1, p.374";"Département des Arts graphiques"
cl020214178;"Tête de Sénèque, de profil";"Le Brun, Charles";;"INV 28277.BIS, Recto; NIII 11334; MA 10421; Guiffrey et Marcel G 6549; vol.11, p.428";"Département des Arts graphiques"
cl020009815;"Homme nu, étendu, la tête renversée";"Bouchardon, Edme";"Vers 1737/1738";"INV 23905, Recto; NIII 14008; MA 11258; vol.10, p.70";"Département des Arts graphiques"
cl020002354;"Tête de vieil homme de profil vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Recto; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020214177;"Tête de Sénèque, de face";"Le Brun, Charles";;"INV 28277, Recto; NIII 11334; MA 10421; Guiffrey et Marcel G 6549; vol.11, p.428";"Département des Arts graphiques"
cl020590754;"Bœuf allongé, la tête tournée vers l'arrière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 39; Inventaire Gros AJG 267";"Département des Arts graphiques"
cl020007972;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";"Vers 1505";"INV 5606, Recto; NIII 21313; MA 12560; Inventaire italien, t. XII RS 2; vol.3, p.157";"Département des Arts graphiques"
cl020002797;"Tête d'homme barbu, les cheveux bouclés, de profil vers la gauche";"Vannini, Ottavio";;"INV 2071, Recto; NIII 22051; MA 12562; Inventaire italien, t. IV R 613; vol.1, p.345";"Département des Arts graphiques"
cl020207003;"Tête d'homme, presque de profil";"Le Brun, Charles";1688;"INV 29249, Recto; NIII 12313; MA 10504; Guiffrey et Marcel G 7207; vol.12, p.139";"Département des Arts graphiques"
cl020565470;"Homme drapé, barbu, debout sous un arbre, de trois quarts à gauche, se tenant la tête";"OSBERT Alphonse";;"RF 53976, Recto; vol.35, p.49";"Département des Arts graphiques"
cl020507916;"Homme endormi, la tête posée sur sa main gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29847.69, Recto; Inventaire Le Brun, t. I L 168";"Département des Arts graphiques"
cl010296158;figurine;;;"CA 6078";"Département des Antiquités grecques, étrusques et romaines"
cl020564472;"Tête d'oriental au turban";"FEVRE Gabriel";;"RF 43166, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020208325;"Homme nu, debout, vu de face, la tête tournée vers la gauche";"Le Moyne, François";;"INV 30524, Recto; NIII 29007; MA 12640; Guiffrey et Marcel G 8689; vol.12, p.344";"Département des Arts graphiques"
cl020002186;"Tête de jeune homme, de profil, tourné vers la gauche, le regard baissé";"Rosselli, Matteo";"Vers 1643";"INV 1544, Recto; NIII 21946; MA 12562; Inventaire italien, t. IV R 515; vol.1, p.246";"Département des Arts graphiques"
cl020015520;"Tête d'homme de profil vers la gauche";"Lecomte, Hippolyte";;"RF 3307, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020200975;"Tête de femme, de trois quarts vers la gauche : la Charité";"Santi, Raffaello, dit Raphaël";;"INV 10958, Recto; NIII 1550; MA 1491; vol.5, p.208";"Département des Arts graphiques"
cl020008695;"Une femme drapée, de face, la tête tournée vers la droite : la Fortune ?";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6216, Recto; NIII 19570; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020017959;"Femme debout drapée, la tête couronnée, tenant un masque...";"Parrocel, Étienne";;"RF 3729, 74; Inv. français, t. XIII B 589; vol.20, p.128";"Département des Arts graphiques"
cl020228039;"Tête grimaçante coiffée d'une calotte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28764, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020006252;"Figure à demi nue, la tête tournée vers la droite";"Beinaschi, Giovanni Battista";;"INV 9183, Recto; NIII 22062; MA 12562; vol.4, p.392";"Département des Arts graphiques"
cl020112312;"Tête d'homme, vue de profil vers la gauche, coiffé";"Uccello, Paolo (Paolo di Dono, dit)";;"RF 730, Recto; HDLS 313; vol.19, p.59";"Département des Arts graphiques"
cl020101076;"Tête de jeune homme, de profil vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3852, Recto; NIII 1469; MA 1417; vol.2, p.158";"Département des Arts graphiques"
cl020625212;"Tête d'homme barbu : Dionysos ?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.19, Recto";"Département des Arts graphiques"
cl020021738;"Tête de femme";"BELLY Léon Adolphe Auguste";;"RF 6853, 54; vol.21, p.293";"Département des Arts graphiques"
cl020003013;"Tête d'enfant de profil";"Boltraffio, Giovanni Antonio";;"INV 2250, Recto; NIII 50; MA 52; vol.1, p.384";"Département des Arts graphiques"
cl020002181;"Tête de jeune homme, vue de face, le regard levé vers la droite";"Rosselli, Matteo";1621;"INV 1539, Recto; NIII 21941; MA 12562; Inventaire italien, t. IV R 508; vol.1, p.246";"Département des Arts graphiques"
