ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010192855;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23618";"Département des Antiquités orientales"
cl010350187;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58522;"Département des Antiquités grecques, étrusques et romaines"
cl010429517;vase;;"-4000 / -3500  (Suse I)";"A 6812";"Département des Antiquités orientales"
cl010193546;vase;;;"U 100.1; U 100.1";"Département des Antiquités orientales"
cl010187073;vase;;;"SB 14518";"Département des Antiquités orientales"
cl010246974;"vase ; urne";;;"SB 200; AS 7788";"Département des Antiquités orientales"
cl010180285;vase;;;"SB 6625; U 183";"Département des Antiquités orientales"
cl010188653;vase;;"-3800 / -3100  (Suse II)";"SB 17752";"Département des Antiquités orientales"
cl010193288;"vase ; urne";;;"SB 188; AS 7784";"Département des Antiquités orientales"
cl010192746;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23606; SB 2853";"Département des Antiquités orientales"
cl010182025;vase;;"-539 / -330  (Achéménide)";"SB 9278; P 804";"Département des Antiquités orientales"
cl010121025;vase;;"-3500 / -3100  (Uruk)";"SB 18712";"Département des Antiquités orientales"
cl010121014;vase;;"-3500 / -3100  (Uruk)";"SB 270; AS 6282";"Département des Antiquités orientales"
cl010190019;vase;;;"SB 19357";"Département des Antiquités orientales"
cl010350164;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55555;"Département des Antiquités grecques, étrusques et romaines"
cl010350176;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55935;"Département des Antiquités grecques, étrusques et romaines"
cl010193895;vase;;;"AO 29498; Qatna IV 165";"Département des Antiquités orientales"
cl010177146;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 3094; S 233 ?";"Département des Antiquités orientales"
cl010446885;vase;;;"V 160";"Département des Antiquités orientales"
cl010187227;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14647";"Département des Antiquités orientales"
cl010359408;vase;;"-3000 / -2500  ";"AO 18210 g2; g 2; 36-2-60/7151; g 2";"Département des Antiquités orientales"
cl010187216;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14636; AS 6475";"Département des Antiquités orientales"
cl010350175;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55927;"Département des Antiquités grecques, étrusques et romaines"
cl010180271;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"SB 6601; AS 6436";"Département des Antiquités orientales"
cl010121644;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1525";"Département des Antiquités orientales"
cl010170051;vase;;"vers -3000";"AO 932";"Département des Antiquités orientales"
cl010121216;vase;;"-3800 / -3100  (Suse II)";"SB 272";"Département des Antiquités orientales"
cl010187198;vase;;"-3800 / -3100  (Suse II)";"SB 14615";"Département des Antiquités orientales"
cl010362572;vase;;"-1500 / -1100  (Médio-élamite)";"S 15422; 4600";"Département des Antiquités orientales"
cl010187201;vase;;"-3800 / -3100  (Suse II)";"SB 14618";"Département des Antiquités orientales"
cl010121655;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9468";"Département des Antiquités orientales"
cl010187199;vase;;"-3800 / -3100  (Suse II)";"SB 14616; S 348";"Département des Antiquités orientales"
cl010362621;vase;;;"AO 30824";"Département des Antiquités orientales"
cl010362561;vase;;;"A 6729; 2011-0-80";"Département des Antiquités orientales"
cl010121646;"vase miniature";;"-2000 / -1700  (Bronze moyen II [?])";"CA 1377";"Département des Antiquités orientales"
cl010177193;vase;;"-2600 / -1900  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B ; Paléo-élamite II = Suse V)";"SB 3222; SB 173";"Département des Antiquités orientales"
cl010362559;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24579";"Département des Antiquités orientales"
cl010353642;"vase à étrier";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"MP 525";"Département des Antiquités grecques, étrusques et romaines"
cl010362595;vase;;"-4000 / -3500  (Suse I)";"AS 12567; AS 15439";"Département des Antiquités orientales"
cl010362574;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15537; 4591";"Département des Antiquités orientales"
cl010155084;vase;;"-3300 / -1150  (Bronze)";"SB 203; AS 7802; AO 31021";"Département des Antiquités orientales"
cl010149134;vase;;;"AO 24275; M. 1608";"Département des Antiquités orientales"
cl010140360;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15606; J.31 / A.IV.e.5 / 690";"Département des Antiquités orientales"
cl010143383;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18602";"Département des Antiquités orientales"
cl010131490;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2094";"Département des Antiquités orientales"
cl010131676;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2365; Enk. 49 4754";"Département des Antiquités orientales"
cl010143663;vase;;;"AO 18859; RS 6.198";"Département des Antiquités orientales"
cl010143662;vase;;;"AO 18858";"Département des Antiquités orientales"
cl010361509;vase;;"-2000 / -1000  ";"4255; 58311";"Département des Antiquités orientales"
cl010144530;vase;;;"AO 19805";"Département des Antiquités orientales"
cl010361927;"vase ; fragment";;"-2600 / -1500  (Paléo-élamite)";"RS 916; 1924,0902.19; WCO130758; L19";"Département des Antiquités orientales"
cl010361885;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 915; 1924,0902.25; WCO130763; L25";"Département des Antiquités orientales"
cl010140317;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15566; J.32 / 24.c.3 / 1412";"Département des Antiquités orientales"
cl010362589;vase;;;"AM 1262 5; 5";"Département des Antiquités orientales"
cl010174855;vase;;"-3500 / -3100  (Uruk)";"SB 468";"Département des Antiquités orientales"
cl010362565;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"R 431; AS 15459; 36-2-60/7122";"Département des Antiquités orientales"
cl010350236;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55929;"Département des Antiquités grecques, étrusques et romaines"
cl010143003;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18184; J.34-35 / 167.5.E.751 / 444";"Département des Antiquités orientales"
cl010350237;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55929;"Département des Antiquités grecques, étrusques et romaines"
cl010199338;vase;;;"CA 919.1";"Département des Antiquités orientales"
cl010362554;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 10609; D.23.1.7";"Département des Antiquités orientales"
cl010143669;vase;;;"AO 18865";"Département des Antiquités orientales"
cl010350211;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55929;"Département des Antiquités grecques, étrusques et romaines"
cl010352293;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1928 renumérotée 83663; 83663 =1928";"Département des Antiquités grecques, étrusques et romaines"
cl010350213;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55938;"Département des Antiquités grecques, étrusques et romaines"
cl010361952;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7358; MNC 16774";"Département des Antiquités orientales"
