ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010407326;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407443;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407444;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407447;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113879;"Compotier ovale du service à cassolettes bleues et à amours rouges d'une paire (R 499)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380385;"Compotier (coupe et couvercle), partie d'un ensemble avec présentoir et élément d'une paire";"Manufacture de Montcenis ; Cristallerie de Vonêche";"1813 / 1830  (1er tiers du XIXe siècle)";"OA 12560 1A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099173;"Compotier rond, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Pierre, Anne Victoire ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380386;"Présentoir d'un compotier, élément d'une paire";"Manufacture de Montcenis ; Cristallerie de Vonêche";"1813 / 1830  (1er tiers du XIXe siècle)";"OA 12560 1B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113938;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494)";"Manufacture de Sèvres";"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117090;"Compotier octogonal à décor bleu et rouge signé GS";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102627;"Compotier feuille de chou, d'une paire (TH 839), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106895;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116287;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117600;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117602;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380383;"Compotier avec couvercle, partie d'un ensemble avec son présentoir";"Manufacture de Montcenis";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12559 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099169;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066).";"Tardy, Claude Antoine ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099176;"Compotier, d'un ensemble de trois (TH 831 à 833), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099177;"Compotier, d'un ensemble de trois (TH 831 à 833), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102623;"Compotier, d'un ensemble de trois (TH 831 à 833), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109682;"Grand compotier fleurs dents de loup, d'une paire (TH 885), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116997;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494)";"Manufacture de Sèvres";"1700 / 1900  (XIXe siècle ; XVIIIe siècle)";"R 491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099171;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1779;"TH 822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102820;"Compotier carré du service du cardinal de Rohan";"Manufacture de Sèvres";1722;"OA 9951 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109772;"Compotier ""à coquille "" à fond bleu caillouté, d'une paire (TH 1175)";"Manufacture de Sèvres";"vers 1760";"TH 1174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105826;"Compotier ovale du service à cassolettes bleues et à amours rouges d'une paire (R 500)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108542;"Compotier coquille, d'un ensemble de quatre (TH 594 à 597)";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108541;"Compotier coquille, d'un ensemble de quatre (TH 594 à 597)";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109559;"Compotier coquille, d'un ensemble de quatre (TH 594 à 597).";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109773;"Compotier ""à coquille "" à fond bleu caillouté, d'une paire (TH 1174)";"Manufacture de Sèvres";"vers 1760";"TH 1175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103288;"Compotier, d'une série de quatre (OA 11695 à 11698) - surtout de table du ministère d'Etat";"Christofle, Charles";"avant 1879";"OA 11698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110865;"Compotier, d'une série de quatre (OA 11695 à 11698) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1879";"OA 11695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026069;"Compotier avec des fruits sur une table";"HUGO Georges Victor";;"RF 12192, Recto; vol.23, p.231";"Département des Arts graphiques"
cl010099172;"Compotier circulaire, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102711;"Compotier rond à côtes et à bords festonnés et gaufrés, à rosaces en relief";"Manufacture de Sèvres";1759;"TH 1180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102619;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Hirel de Choisy, Cyprien-Julien ; Sioux, Jean-Charles ; Buteux, Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109664;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117997;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103287;"Compotier, d'une série de quatre (OA 11695 à 11698) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1879";"OA 11697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105821;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494)";;"1800 / 1900  (XIXe siècle)";"R 494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109666;"Compotier "" à coquille"" à ""feuilles de choux"", d'une paire (TH 723), d'un service de table (TH 703 à 730)";"Le Bel, Marie Marguerite Gabrielle";1781;"TH 724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099174;"Compotier rond, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102621;"Compotier circulaire, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118002;"Compotier circulaire, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099168;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Taillandier, Vincent ; Buteux, Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106892;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106894;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106896;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106897;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109661;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109663;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109665;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115217;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115220;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099175;"Compotier rond d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102622;"Compotier circulaire, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115218;"Compotier circulaire, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";;1779;"TH 823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380387;"Compotier (coupe et couvercle), partie d'un ensemble avec présentoir et élément d'une paire";"Manufacture de Montcenis ; Cristallerie de Vonêche";"1813 / 1830  (1er tiers du XIXe siècle)";"OA 12560 2A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099069;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102403;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109827;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109829;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106014;"Compotier, d'une série de quatre (R 584 à 587), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099170;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102583;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102584;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106893;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106898;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106899;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109660;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109662;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117996;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102585;"Compotier "" à coquille"" à ""feuilles de choux"", d'une paire (TH 724), d'un service de table (TH 703 à 730)";;1781;"TH 723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106005;"Compotier sur pied bas à bords contournés, d'une série de quatre (R 560, 561, 562, 563), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099067;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099068;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102404;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109826;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109828;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118001;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102043;"Compotier sur pied bas à bords contournés, d'une série de quatre (R 560, 561, 562, 563), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106004;"Compotier sur pied bas à bords contournés, d'une série de quatre (R 560, 561, 562, 563), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116950;"Compotier sur pied bas à bords contournés, d'une série de quatre (R 560, 561, 562, 563), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103286;"Compotier, d'une série de quatre (OA 11695 à 11698) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1879";"OA 11696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116998;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494) Porcelaine, Sèvres XIXe siècle H. 0.12 L. 0.22 D'un service en porcelaine tendre blanche décorée de vases fleuris et d'amours en camaïeu rose. Bordure oeil de perdrix doré. Bords contournés sur pieds bas, également contourné.";;"1800 / 1900  (XIXe siècle)";"R 493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053202;"Nature morte à la coupe de pêche et au gibier";"Desportes, Alexandre-François ; France";1726;"RF 3064";"Département des Peintures"
