ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220212;"Caricature : Vénus et l'Amour";CHAM;;"RF 24000, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020143855;"Caricature de Greta Garbo";"CAPPIELLO Leonetto";;"RF 37371, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143856;"Caricature de Greta Garbo";"CAPPIELLO Leonetto";;"RF 37372, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020219997;"Caricature : distribution de prix";CHAM;;"RF 23786, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220077;"Caricature : soldats russes combattant";CHAM;;"RF 23865, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020124760;"Caricature d'académicien en buste";"ANONYME FRANCAIS XIXè s";;"RF 16577, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020220111;"Caricature : tableau représentant Anacréon";CHAM;;"RF 23899, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220223;"Caricature : le 'Rêve d'amour'";CHAM;;"RF 24011, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020227345;"Caricature d'homme debout, de profil, à gauche";"Chassériau, Théodore";;"RF 28104, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020015865;"Caricature politique";"ISABEY Jean-Baptiste";;"RF 3632, Recto; vol.20, p.117";"Département des Arts graphiques"
cl020121108;"Croquis: caricature";"Couture, Thomas";;"RF 9106, 47; vol.22, p.348";"Département des Arts graphiques"
cl020126276;"Une caricature";"Boudin, Eugène";;"RF 17825, Verso; vol.24, p.207";"Département des Arts graphiques"
cl020121728;"Caricature d'artiste";"Delacroix, Eugène";;"RF 9146, 27; vol.22, p.354";"Département des Arts graphiques"
cl020112984;"Caricature : type grotesque de fumeur";"Carpeaux, Jean-Baptiste";;"RF 1331, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020145849;"Caricature : le Jury des Peintures";CHAM;;"RF 39013, Recto; vol.30, p.179";"Département des Arts graphiques"
cl020219871;"Caricature : postillon auprès d'une affiche";CHAM;;"RF 23661, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219995;"Caricature : homme dans son lit";CHAM;;"RF 23784, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220035;"Caricature : dialogue entre deux hommes";CHAM;;"RF 23823, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220041;"Caricature : dialogue entre deux femmes";CHAM;;"RF 23829, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220132;"Caricature : Louis XIV et Molière";CHAM;;"RF 23920, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220170;"Caricature : la déroute des Kabyles";CHAM;;"RF 23959, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220191;"Caricature : trois dames aux courses";CHAM;;"RF 23980, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220206;"Caricature : tableau représentant un cavalier";CHAM;;"RF 23994, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020112993;"Caricature : 'Le normand' et 'l'auvergnat'";"Carpeaux, Jean-Baptiste";;"RF 1337, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020219848;"Caricature : militaire admonestant un perroquet";CHAM;;"RF 23638, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219961;"Caricature : trois soldats se suivant";CHAM;;"RF 23750, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020220079;"Caricature : charges d'Alexandre Dumas fils";CHAM;;"RF 23867, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220222;"Caricature : Samson rompant ses liens";CHAM;;"RF 24010, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020582903;"Mr *** le Chat [caricature de Louis XVI]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583019;"Caricature de sept hommes sur des toilettes";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/198 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583020;"Caricature de sept femmes sur des toilettes";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/199 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020022903;"Caricature de Jongkind";"CICERI l'un des";;"RF 10904, Recto; vol.23, p.109";"Département des Arts graphiques"
cl020025105;"Caricature et croquis";"Jongkind, Johan Barthold";;"RF 11636, 37; vol.23, p.177";"Département des Arts graphiques"
cl020144219;"Caricature d'Henri Lavedan";"CAPPIELLO Leonetto";;"RF 37669, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144233;"Caricature d'Henri Bataille";"CAPPIELLO Leonetto";;"RF 37681, Recto; vol.30, p.51";"Département des Arts graphiques"
cl020223934;"Caricature d'un homme";"Chassériau, Théodore";;"RF 26072, 16; vol.25, p.256";"Département des Arts graphiques"
cl020228739;"Esquisse de caricature";"Courbet, Gustave";;"RF 29234, 47; vol.25, p.596";"Département des Arts graphiques"
cl020582050;"Caricature de Napoléon";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582051;"Caricature de Napoléon";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020022106;"'Caricatura dlas arracas' ('Caricature des carracas' ?)";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Verso; Inv. Ecole espagnole k 192; vol.21, p.307";"Département des Arts graphiques"
cl020219841;"Caricature : deux arabes et un chameau";CHAM;;"RF 23631, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219998;"Caricature : dialogue entre deux femmes travesties";CHAM;;"RF 23787, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220009;"Caricature : deux chasseurs et un chien";CHAM;;"RF 23798, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220046;"Caricature : des hommes prosternés devant Bacchus";CHAM;;"RF 23834, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220073;"Caricature : des hommes près d'un rocher";CHAM;;"RF 23861, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220213;"Caricature : un homme trayant une vache";CHAM;;"RF 24001, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020112986;"Caricature : profil d'homme au nez busqué";"Carpeaux, Jean-Baptiste";;"RF 1332, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020219845;"Caricature : homme devant un flamand habillé";CHAM;;"RF 23635, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020220055;"Caricature : Freischütz sortant du théâtre allemand";CHAM;;"RF 23843, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220119;"Caricature : deux femmes, nez à nez";CHAM;;"RF 23907, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220139;"Caricature : deux hommes devant un théâtre";CHAM;;"RF 23928, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220186;"Caricature : deux chasseurs et un lièvre";CHAM;;"RF 23975, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220201;"Caricature : femme représentant le Schleswig-Holstein";CHAM;;"RF 23989, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220478;"Caricature du peintre Pierre-Charles Jombert";"Vincent, François-André";;"RF 24233, Recto; vol.25, p.76";"Département des Arts graphiques"
cl020015849;"Caricature d'un incroyable";"Vernet, Antoine-Charles-Horace";;"RF 3616, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020118122;"Caricature de Jongking";"CICERI l'un des";;"RF 8697, Recto; vol.22, p.258";"Département des Arts graphiques"
cl020132742;"Un personnage caricaturé";"ANONYME FRANCAIS XIXè s";;"RF 22829, 37; vol.24, p.396";"Département des Arts graphiques"
cl020144248;"Caricature d'Edmond Rostand";"CAPPIELLO Leonetto";;"RF 37693, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020214864;"Caricature de militaires";"BAZILLE Frédéric";;"RF 5260, 52; vol.21, p.3";"Département des Arts graphiques"
cl020132725;"Un personnage caricaturé";"ANONYME FRANCAIS XIXè s";;"RF 22829, 20; vol.24, p.396";"Département des Arts graphiques"
cl020506736;"Caricature ; notes manuscrites";"Chapu, Henri";;"RF 23224, 115";"Département des Arts graphiques"
cl020508839;"Caricature d'un abbé";INCONNU;;"RF 52425, Recto";"Département des Arts graphiques"
cl020112989;"Caricature : tête d'homme à menton énorme";"Carpeaux, Jean-Baptiste";;"RF 1334, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020145890;"Caricature de l''Olympia' de Manet";CHAM;;"RF 39023, Recto; vol.30, p.182";"Département des Arts graphiques"
cl020220080;"Caricature : dompteur devant des lions apeurés";CHAM;;"RF 23868, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220154;"Caricature : la statue équestre d'Henri IV";CHAM;;"RF 23943, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220167;"Caricature : un chasseur poursuivant deux lapins";CHAM;;"RF 23956, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220188;"Caricature : jeune femme suppliant un chasseur";CHAM;;"RF 23977, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220207;"Caricature : deux hommes se disputant Mars";CHAM;;"RF 23995, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220230;"Caricature : deux messieurs devant une porte";CHAM;;"RF 24018, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020508179;"Caricature d'homme regardant vers la droite";"PACE Giovanni Battista";;"RF 50930, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020219885;"Caricature : homme courant ; hommes transportant des chaises";CHAM;;"RF 23675, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020220029;"Caricature : chasseur tirant sur un autre chasseur";CHAM;;"RF 23817, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220051;"Caricature : une femme retenant un enfant épouvanté";CHAM;;"RF 23839, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220054;"Caricature : monsieur lorgnant des canards avec attention";CHAM;;"RF 23842, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220085;"Caricature : deux femmes, masquées d'un loup, discutant";CHAM;;"RF 23873, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220099;"Caricature : un homme face à des théâtres";CHAM;;"RF 23887, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220141;"Caricature : un bourgeois regardant un couple s'embrasser";CHAM;;"RF 23930, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020219954;"Caricature : un homme s'adressant à une femme";CHAM;;"RF 23743, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219960;"Caricature : deux hommes représentant des boulevards s'interpellant";CHAM;;"RF 23749, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020220090;"Caricature : un turc assailli par des enfants";CHAM;;"RF 23878, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220092;"Caricature : trois acteurs en costume de soldat";CHAM;;"RF 23880, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220094;"Caricature : deux bourgeois contemplant un oiseau échassier";CHAM;;"RF 23882, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220202;"Caricature : deux arabes devant des tentes alignées";CHAM;;"RF 23990, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020042708;"Allégorie et caricature, image de la guerre";"STEINLEN Théophile Alexandre";;"RF 34072, Recto; vol.27, p.372";"Département des Arts graphiques"
cl020219867;"Caricature : officier gesticulant ; officier invectivant un chinois";CHAM;;"RF 23657, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219895;"Caricature : Monsieur Dennery poursuivi par des furies";CHAM;;"RF 23685, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020219951;"Caricature : tableau représentant Adam et Eve courant";CHAM;;"RF 23740, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219973;"Caricature : le Charivari suivant un général anglais";CHAM;;"RF 23762, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020220030;"Caricature : une femme turque interpellant son mari";CHAM;;"RF 23818, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220240;"Caricature : tableau du portrait de Mme L.";CHAM;;"RF 24028, Recto; vol.25, p.49";"Département des Arts graphiques"
cl020024490;"Homme mort ; caricature ; croquis";"NEUVILLE Alphonse Marie de";;"RF 11450, 43; vol.23, p.162";"Département des Arts graphiques"
cl020144224;"Caricature de Victorien Sardou";"CAPPIELLO Leonetto";;"RF 37674, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144228;"Caricature de Georges Feydeau";"CAPPIELLO Leonetto";;"RF 37678, Recto; vol.30, p.51";"Département des Arts graphiques"
cl020565034;"Caricature d'une tête d'homme (?)";"PEREGRINO DA CESENA";;"729 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020009738;"Caricature : cinq têtes grotesques";"BOITARD François";;"INV 23832, Recto; NIII 13837; MA 11098; vol.10, p.58";"Département des Arts graphiques"
cl020014949;"Caricature de scène militaire";"Meissonier, Ernest";;"RF 2681, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020015858;"Caricature de vieille femme";"Isabey, Eugène";;"RF 3626, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020017040;"Caricature d'une tête d'homme";"David, Jacques-Louis";;"RF 4506, 1; vol.20, p.241";"Département des Arts graphiques"
cl020120173;"Caricature d'un petit homme";"Corot, Jean-Baptiste Camille";;"RF 8732, 145; vol.22, p.273";"Département des Arts graphiques"
cl020218162;"Caricature d'un militaire debout";"Delacroix, Eugène";;"RF 10366, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020024567;"Caricature d'une tête d'homme";"NEUVILLE Alphonse Marie de";;"RF 11460, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020025197;"Caricature de Joseph Tesser";"Jongkind, Johan Barthold";;"RF 11638, 39; vol.23, p.177";"Département des Arts graphiques"
cl020144318;"Caricature de Giacomo Puccini";"CAPPIELLO Leonetto";;"RF 37753, Recto; vol.30, p.57";"Département des Arts graphiques"
cl020502581;"Tête d'homme et caricature";"Delacroix, Eugène";;"RF 9320, Verso";"Département des Arts graphiques"
cl020112988;"Caricature : tête d'homme, de profil vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 1333, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020219875;"Caricature : deux zouaves près d'un panneau marqué 'Pologne'";CHAM;;"RF 23665, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020220019;"Caricature : haricot émergeant d'un sac portant l'inscription 'haricots'";CHAM;;"RF 23808, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220024;"Caricature : dialogue entre une mère et sa fille";CHAM;;"RF 23813, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220025;"Caricature : deux chasseurs regardant deux lièvres se suivant";CHAM;;"RF 23813.BIS, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220043;"Caricature : tableau représentant une figure près d'une statue";CHAM;;"RF 23831, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220087;"Caricature : dialogue entre deux femmes déguisées en débardeur";CHAM;;"RF 23875, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220088;"Caricature : dialogue entre un arabe et un débardeur";CHAM;;"RF 23876, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220121;"Caricature : dialogue entre un artiste et une femme";CHAM;;"RF 23909, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220151;"Caricature : officier anglais emportant des fortifications de Corfou";CHAM;;"RF 23940, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220235;"Caricature : entretien de M. Prudhomme avec un monsieur";CHAM;;"RF 24023, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020219835;"Caricature : Paris entourée de figures symbolisant des boulevards";CHAM;;"RF 23625, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219837;"Caricature : deux soldats près d'un poteau indiquant 'Pologne'";CHAM;;"RF 23627, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219861;"Caricature : femme retenant son enfant ; remise de prix";CHAM;;"RF 23651, Recto; vol.25, p.9";"Département des Arts graphiques"
cl020219869;"Caricature : matelot ramant au Théatre du Palais Royal";CHAM;;"RF 23659, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219996;"Caricature : deux bourgeois devant un boeuf mort suspendu";CHAM;;"RF 23785, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220031;"Caricature : une femme jettant un grec au panier";CHAM;;"RF 23819, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220034;"Caricature : cheval décochant une ruade à un homme";CHAM;;"RF 23822, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220037;"Caricature : Adam déposant une pomme sur une table";CHAM;;"RF 23825, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220048;"Caricature : dialogue entre un bourgeois et un invalide";CHAM;;"RF 23836, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220067;"Caricature : dialogue entre une femme et un jockey";CHAM;;"RF 23855, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220093;"Caricature : dialogue entre une femme et un homme";CHAM;;"RF 23881, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220114;"Caricature : une femme s'évanouissant entourée de trois figures";CHAM;;"RF 23902, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220124;"Caricature : un troupeau de lions devant des tentes";CHAM;;"RF 23912, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220234;"Caricature : monsieur Prudhomme se promenant avec sa femme";CHAM;;"RF 24022, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020220237;"Caricature : tableau de l'Automne ; tableau de la Vérité";CHAM;;"RF 24025, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020221761;"Caricature : deux hommes enfouis jusqu'au cou se regardant";CHAM;;"RF 23622, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020032724;"Caricature du docteur Gachet, assis devant une table";"Léandre, Charles Lucien";"vers 1887/1888";"RF 29927, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020219836;"Caricature : Victor Massé sur une mule à l'Opéra";CHAM;;"RF 23626, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219981;"Caricature : tableau représentant un cheval à trois têtes";CHAM;;"RF 23770, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219988;"Caricature : tableau représentant des personnages dans une barque";CHAM;;"RF 23777, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020219992;"Caricature : le soleil regardant un tableau de Comte";CHAM;;"RF 23781, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020219993;"Caricature : l'Italie et la Pologne désignant un homme";CHAM;;"RF 23782, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020219994;"Caricature : discussion entre deux soldats et le charivari";CHAM;;"RF 23783, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220008;"Caricature : général casqué passant en revue des lanternes";CHAM;;"RF 23797, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220038;"Caricature : tableau représentant des boeufs à grosse tête";CHAM;;"RF 23826, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220064;"Caricature : un officier s'adressant à une femme dévêtue";CHAM;;"RF 23852, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220127;"Caricature : un bourgeois recevant de l'eau d'une machine";CHAM;;"RF 23915, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220131;"Caricature : deux figures devant deux commissaires d'une exposition";CHAM;;"RF 23919, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220157;"Caricature : un homme devant une femme symbolisant l'Europe";CHAM;;"RF 23946, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220233;"Caricature : homme présentant un almanach à M. Pagnerre";CHAM;;"RF 24021, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020220241;"Caricature : tableau de l'épisode d'une course de taureaux";CHAM;;"RF 24029, Recto; vol.25, p.49";"Département des Arts graphiques"
cl020508178;"Caricature d'homme de profil, regardant vers la gauche";"PACE Giovanni Battista";;"RF 50927, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010456392;"Caricature présentant 5 personnages";"Jeune, Pécould";"1800 / 1900  (XIXe siècle)";"MD 2013-1-5";"Musée national Eugène-Delacroix"
cl020219849;"Caricature : chien attaché à un tableau représentant une famille";CHAM;;"RF 23639, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219931;"Caricature : jeune femme masquée reculant devant un vieil homme";CHAM;;"RF 23721, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020219967;"Caricature : un homme interpellant le cocher de son fiacre";CHAM;;"RF 23756, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219970;"Caricature : une femme accueillant un collégien suivi d'un portefaix";CHAM;;"RF 23759, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020220002;"Caricature : spectateurs du poulailler d'un théâtre regardant la scène";CHAM;;"RF 23791, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220015;"Caricature : deux militaires versant leur obole dans un tronc";CHAM;;"RF 23804, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220018;"Caricature : une femme offrant un glaive à un vieillard";CHAM;;"RF 23807, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220052;"Caricature : tableau représentant deux femmes et une lampe antique";CHAM;;"RF 23840, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220056;"Caricature : un bourgeois regardant des tourniquets posés à terre";CHAM;;"RF 23844, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220071;"Caricature : un vieillard irrité, s'adressant à un gardien d'exposition";CHAM;;"RF 23859, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220081;"Caricature : une dame interpellant une femme accompagné de l'Amour";CHAM;;"RF 23869, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220084;"Caricature : deux domestiques apercevant le retour de leur employeur";CHAM;;"RF 23872, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220117;"Caricature : deux bourgeois regardant un cormoran derrière une barrière";CHAM;;"RF 23905, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220122;"Caricature : une bonne d'enfant, un fusil sur l'épaule droite";CHAM;;"RF 23910, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220152;"Caricature : femme travestie, le pied en l'air, devant Pierrot";CHAM;;"RF 23941, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220180;"Caricature : une dame trainant un gamin par la main";CHAM;;"RF 23969, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220182;"Caricature : deux bourgeois contemplant des canards derrière une barrière";CHAM;;"RF 23971, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220199;"Caricature : un bébé jouant avec un jeu de soldats";CHAM;;"RF 23987, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220238;"Caricature : tableau d'un paysan se reposant sur sa houe";CHAM;;"RF 24026, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020219842;"Caricature : un chasseur et un lapin face à face";CHAM;;"RF 23632, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219952;"Caricature : ballon avec une grande nacelle chargée de passagers";CHAM;;"RF 23741, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219953;"Caricature : dialogue entre un soldat français et un arabe";CHAM;;"RF 23742, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219987;"Caricature : un homme portant sur ses épaules une femme";CHAM;;"RF 23776, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020219990;"Caricature : deux officiers se disputant le Traité de 1815";CHAM;;"RF 23779, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220010;"Caricature : homme en robe de chambre recevant un huissier";CHAM;;"RF 23799, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220026;"Caricature : monsieur Pagnerre entassant des almanachs datés de 1863";CHAM;;"RF 23814, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220032;"Caricature : zouave s'adressant devant une bonne avec un enfant";CHAM;;"RF 23820, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220036;"Caricature : la Grande-Bretagne retenant un allemand au Jutland";CHAM;;"RF 23824, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220050;"Caricature : un garde-chasse, un chasseur et un sanglier";CHAM;;"RF 23838, Recto; vol.25, p.29";"Département des Arts graphiques"
