ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010358443;épée;;"-1200 / -1000  (Fer I)";"AS 4356; 57998";"Département des Antiquités orientales"
cl010289467;épée;;;"Br 1476; ED 4514; INV 1392; N 5775";"Département des Antiquités grecques, étrusques et romaines"
cl010289468;épée;;;"Br 1477; ED 2939; INV 1386; N 5789";"Département des Antiquités grecques, étrusques et romaines"
cl010358442;épée;;"-1400 / -1200  (Bronze récent II)";"AS 4234; 57701";"Département des Antiquités orientales"
cl010146094;épée;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21384";"Département des Antiquités orientales"
cl010289482;épée;;;"Br 1492; Cp 7039";"Département des Antiquités grecques, étrusques et romaines"
cl010257494;épée;;;"Br 1480; ED 2936; INV 1382; N 5785";"Département des Antiquités grecques, étrusques et romaines"
cl010289475;épée;;;"Br 1486; ED 2937; INV 1385";"Département des Antiquités grecques, étrusques et romaines"
cl010130432;épée;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 18664";"Département des Antiquités orientales"
cl010130313;épée;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21069";"Département des Antiquités orientales"
cl010289474;épée;;;"Br 1485; NIII 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010358448;épée;;"-63 / 324  (Romain Impérial)";"AM 1236 1; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010127957;"pommeau d'épée";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 11561; E 627";"Département des Antiquités orientales"
cl010127958;"pommeau d'épée";;"-3300 / -2100  (Bronze ancien)";"SB 11562";"Département des Antiquités orientales"
cl010213545;épée;;;"SB 12206; E 22";"Département des Antiquités orientales"
cl010215587;épée;;;"AO 18665";"Département des Antiquités orientales"
cl010289458;épée;;"-825 / -750  (4e quart IXe s. av. J.-C. ; 1e moitié VIIIe s. av. J.-C.)";"Br 1468; ED 2999; INV 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010145784;épée;;;"AO 21057";"Département des Antiquités orientales"
cl010213542;épée;;;"SB 10210; GS 3387";"Département des Antiquités orientales"
cl010215530;épée;;;"AO 20878";"Département des Antiquités orientales"
cl010215531;épée;;;"AO 20879";"Département des Antiquités orientales"
cl010215532;épée;;;"AO 20877";"Département des Antiquités orientales"
cl010215536;épée;;;"AO 13892";"Département des Antiquités orientales"
cl010215583;épée;;;"AO 13893";"Département des Antiquités orientales"
cl010289471;épée;;;"Br 1482; ED 2938; INV 1384";"Département des Antiquités grecques, étrusques et romaines"
cl010358449;"épée ; lame";;"-3300 / -1150  (Bronze)";"AS 4562; 57940";"Département des Antiquités orientales"
cl010215534;épée;;;"AO 20430";"Département des Antiquités orientales"
cl010106136;Epée;;"vers 1600";"R 800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106144;Epée;;"vers 1600";"R 811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106197;Epée;;"1600 / 1700  (XVIIe siècle)";"R 912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117494;Epée;;"1585 / 1600  (Fin du XVIe siècle)";"MRR 17; P 224 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135277;épée;;;"AO 10573";"Département des Antiquités orientales"
cl010142902;épée;;;"AO 18097";"Département des Antiquités orientales"
cl010145783;épée;;;"AO 21056";"Département des Antiquités orientales"
cl010215533;épée;;;"AO 20874";"Département des Antiquités orientales"
cl010247622;épée;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1383";"Département des Antiquités orientales"
cl010258408;épée;;;"Br 4669; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010289472;épée;;;"Br 1483; ED 2942; N 5776";"Département des Antiquités grecques, étrusques et romaines"
cl010289473;épée;;;"Br 1484; ED 2941; INV 1388; N 5772";"Département des Antiquités grecques, étrusques et romaines"
cl010358445;épée;;;"4370; 57870";"Département des Antiquités orientales"
cl010117490;"Epée dite ""épée bâtarde""";;"1550 / 1575  (3e quart du XVIe siècle)";"OA 12461; P 222 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010422125;"couteau ; poignard ; épée";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1385";"Département des Antiquités orientales"
cl010212021;épée;;;"E 12381 B";"Département des Antiquités égyptiennes"
cl010215535;épée;;;"AO 20868";"Département des Antiquités orientales"
cl010215588;épée;;;"AO 18666";"Département des Antiquités orientales"
cl010358441;épée;;"-63 / 324  (Romain Impérial)";"AM 1673";"Département des Antiquités orientales"
cl010106196;Epée;;"1640 / 1660  (Milieu du XVIIe siècle)";"R 911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106878;Epée;;"1500 / 1600  (XVIe siècle)";"MRR 58; P 280 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107256;Epée;;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 3071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112893;Epée;;"1500 / 1600  (XVIe siècle)";"MRR 15; P 233 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117488;Epée;;"1600 / 1900  (XVIIe siècle)";"OA 12459; P 225 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117710;Epée;;"1600 / 1635  (1er tiers du XVIIe siècle)";"R 812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102099;Epée;;"1600 / 1615  (Début du XVIIe siècle)";"R 879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107257;Epée;;"1600 / 1615  (Début du XVIIe siècle)";"OA 3072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116654;Epée;;"1500 / 1700  (XVIe siècle)";"R 820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116981;Epée;;"1600 / 1700  (XVIIe siècle)";"R 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116982;Epée;;;"R 818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117012;Epée;;"1560 / 1570  (2e moitié du XVIe siècle)";"R 913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117486;Epée;;"1600 / 1700  (XVIIe siècle)";"OA 12457; P 243 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118022;Epée;;"1600 / 1700  (XVIIe siècle)";"R 881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111857;Epée-pistolet;;"1585 / 1600  (Fin du XVIe siècle)";"MRR 9; P 285 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146411;"poignard ; épée";;;"AO 21666; B 105";"Département des Antiquités orientales"
cl010177688;"manche d'épée";;;"SB 3751; T 384";"Département des Antiquités orientales"
cl010177689;"manche d'épée";;;"SB 3752; T 384";"Département des Antiquités orientales"
cl010358710;"pommeau d'épée";;"-1200 / -1000  (Fer I)";"4345; 57999";"Département des Antiquités orientales"
cl010104575;"Epée et fourreau d'un membre de l'Institut d'Egypte";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 11839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101818;"Epée de justice";Anonyme;"1400 / 1600  (XVe siècle)";"OAR 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010185329;"épée ; pointe de lance";;;"SB 12767";"Département des Antiquités orientales"
cl010358447;"épée ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1302";"Département des Antiquités orientales"
cl010102818;"Fourreau de l’épée du sacre";Anonyme;"1270 / 1900  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"MS 84 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289476;"lame d'épée ; fourreau";;;"Br 1488; MNC 1031";"Département des Antiquités grecques, étrusques et romaines"
cl010113394;"Epée du sacre des rois de France";Anonyme;1100;"MS 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117013;"Epée de chasse";;"vers 1600";"R 876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117532;"Epée de justice";;1699;"OA 12496; P 283 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020561570;"Détails d'armement : épée, étriers";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 1; vol.33, p.154";"Département des Arts graphiques"
cl010170405;"lame de poignard ; épée";;;"AO 9731";"Département des Antiquités orientales"
cl010112427;"Epée du colonel Moris";"Coulaux, Julien ; Manufacture de Klingenthal";"vers 1805";"OA 9406; MH 2426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309330;"épée ; pointe de lance";;;"Br 6674.1; Br 1487; MNB 634";"Département des Antiquités grecques, étrusques et romaines"
cl020111039;"Epée de Charlemagne et fût de colonne décorée de palmes";"Turpin de Crissé, Lancelot Théodore";;"MI 633, Recto; vol.18, p.58";"Département des Arts graphiques"
cl010115354;"Epée à deux tranchants";;"1800 / 1900  (XIXe siècle)";"OA 3070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116334;"Epée et son fourreau";;"1700 / 1800  (XVIIIe siècle)";"R 801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117560;"Epée à deux mains";;"vers 1600";"OA 12508; P 293 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331875;Epée;;;"AD 2584/1; UCAD 2584; D 2584; AD 2584";"Département des Arts de l'Islam"
cl010111326;"Plaque de pommeau d'épée : Mucius Scaevola";"Maître IO. F.F.";;"OA 9256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020138676;"Guerrier, mains à l'épée";"Chapu, Henri";;"RF 23152, 38; vol.24, p.439";"Département des Arts graphiques"
cl020207095;"Etude d'un pommeau d'épée, d'un carquois et d'une tête de cheval";"Le Brun, Charles";"vers 1679/1684";"INV 29341, Recto; NIII 12405; MA 10504; Guiffrey et Marcel G 8149; vol.12, p.153";"Département des Arts graphiques"
cl020138672;"Guerrier, mains à l'épée";"Chapu, Henri";;"RF 23152, 34; vol.24, p.439";"Département des Arts graphiques"
cl020008498;"Ornement pour la garde d'une épée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6106, Recto; NIII 27300; MA 12623; vol.3, p.247";"Département des Arts graphiques"
cl020113205;"Bout d'épée";"Bellini, Jacopo di Niccolo";;"RF 1517, 61; vol.19, p.117";"Département des Arts graphiques"
cl020537839;"Garde d'épée";"DELAFOSSE Jean Charles";;"3739 DR/ Recto; 887; vol.1, p.34";"Département des Arts graphiques"
cl020556353;"Pommeau d'épée";"JACQUARD Antoine";;"24452 LR/ Recto; 10153; vol.8, p.14";"Département des Arts graphiques"
cl020577300;"Habit d'épée";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/52 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020018246;"Main armée d'une épée";"Parrocel, Étienne";;"RF 3729, 306; Inv. français, t. XIII B 816; vol.20, p.128";"Département des Arts graphiques"
cl010116655;"Epée avec l'histoire de Samson";;"1550 / 1600  (2e moitié du XVIe siècle)";"R 880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116733;"Epée de général de division";"Manufacture Coulaux [Charles-Louis]";"1852 / 1860  (3e quart du XIXe siècle)";"OA 12515; NP 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032231;"Etude d'épée";"FORTUNY Mariano";;"RF 29849, 74; vol.26, p.114";"Département des Arts graphiques"
cl020231084;"Fourreau d'épée";"David, Jacques-Louis";;"RF 41493, 5; vol.31, p.83";"Département des Arts graphiques"
cl020539684;"Garniture d'épée";"HOLLAR Wenzel";1642;"8891 LR/ Recto; 753; vol.6, p.40";"Département des Arts graphiques"
cl020137012;"Pommeau d'épée";"Chapu, Henri";;"RF 23116, 53; vol.24, p.436";"Département des Arts graphiques"
cl020232411;"Une épée";"YVON Adolphe";;"RF 42515, 55; vol.31, p.189";"Département des Arts graphiques"
cl020519961;"Poignée d'épée";"WOEIRIOT Pierre II";;"4864 LR/ Recto; 16115; vol.3, p.20";"Département des Arts graphiques"
cl020537838;"Garde d'épée";"DELAFOSSE Jean Charles";;"3738 DR/ Recto; vol.1, p.34";"Département des Arts graphiques"
cl020556354;"Pommeau d'épée";"JACQUARD Antoine";;"24453 LR/ Recto; 10154; vol.8, p.14";"Département des Arts graphiques"
cl010111354;"Plaque de pommeau d'épée : Horatius Coclès";"Maître IO. F.F.";;"OA 9255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316486;"Épée courte";;;"AFI 1757";"Département des Arts de l'Islam"
cl010330655;"Epée (kanda)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 813";"Département des Arts de l'Islam"
cl010330699;"Epée (kinjal)";;"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"R 863";"Département des Arts de l'Islam"
cl010117708;"Epée militaire de Charles X, avec son fourreau";"Bapst, Frédéric ; Bapst, Jacques-Evrard ; Charles-Louis Sir-Henri";1824;"MV 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000795;"Homme s'exerçant au sabre et à l'épée";"BELLA Stefano della";;"INV 392.2, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 518; vol.1, p.72";"Département des Arts graphiques"
cl020569007;"La Noblesse : Le jeune gentilhomme à l'épée";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/679 Recto";"Département des Arts graphiques"
cl010316490;"Epée courte";;"après 1850";"AFI 1762";"Département des Arts de l'Islam"
cl010111327;"Plaque de pommeau d'épée : Mucius Scaevola.";"Maître IO. F.F.";"1400 / 1500  (XVe siècle)";"OA 2852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112800;"Epée autrefois dite ""de Louis XV""";"Cox, James ; Bourdin, Claude";"1750 / 1760  (2e moitié du XVIIIe siècle)";"MR 432; MS 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330731;"Epée firangi";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 917";"Département des Arts de l'Islam"
cl010330721;"Epée (kinjal)";;"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"R 898";"Département des Arts de l'Islam"
cl010111827;"Epée de chevet de Louis XVI";;;"MR 433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117758;"Epée d'académicien de René Grog (1896-1981)";"Belmondo, Paul ; Maison Arthus-Bertrand";"1976 / 1977  (2e moitié du XXe siècle)";"OA 12454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210673;"Oriane tirant l'épée du foureau";"Vleughels, Nicolas";;"INV 33294, Recto; NIII 27350; MA 12624; vol.13, p.403";"Département des Arts graphiques"
cl020138643;"Etude de l'épée du Duc d'Aumale";"Chapu, Henri";;"RF 23152, 7; vol.24, p.439";"Département des Arts graphiques"
cl020138645;"Etude de l'épée du Duc d'Aumale";"Chapu, Henri";;"RF 23152, 9; vol.24, p.439";"Département des Arts graphiques"
cl020138646;"Etude de l'épée du duc d'Aumale";"Chapu, Henri";;"RF 23152, 10; vol.24, p.439";"Département des Arts graphiques"
cl020138647;"Etude de l'épée du duc d'Aumale";"Chapu, Henri";;"RF 23152, 11; vol.24, p.439";"Département des Arts graphiques"
cl020138648;"Etude de l'épée du duc d'Aumale";"Chapu, Henri";;"RF 23152, 12; vol.24, p.439";"Département des Arts graphiques"
cl020503074;"Etudes d'un fourreau d'épée et casque";"Le Brun, Charles";"vers 1679/1684";"INV 29341, Verso; NIII 12405; MA 10504; Guiffrey et Marcel G 8149";"Département des Arts graphiques"
cl020138644;"Etude de l'épée du Duc d'Aumale";"Chapu, Henri";;"RF 23152, 8; vol.24, p.439";"Département des Arts graphiques"
cl020138677;"Guerrier, mains à l'épée ; tête casquée";"Chapu, Henri";;"RF 23152, 39; vol.24, p.439";"Département des Arts graphiques"
cl010100329;"Plaque de pommeau d'épée : le dévouement de Curtius";"Maître IO. F.F.";;"OA 9257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111868;"Epée avec poignée ciselée et repercée à jour";;"1585 / 1900  (Fin du XVIe siècle ; Début du XVIIe siècle)";"MRR 18; P 244 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017105;"Deux études d'épée";"David, Jacques-Louis";;"RF 4506, 66; vol.20, p.241";"Département des Arts graphiques"
cl020032196;"Pointe d'une épée";"FORTUNY Mariano";;"RF 29849, 39; vol.26, p.114";"Département des Arts graphiques"
cl020024508;"Epée ; poignard ; pot (?)";"NEUVILLE Alphonse Marie de";;"RF 11451, 2; vol.23, p.162";"Département des Arts graphiques"
cl020516532;"Ornements (pommeau d'épée)";"WUST, Johann Leonhard";;"1479 LR/ Recto; 10662";"Département des Arts graphiques"
cl020568224;"Divers ornements d'épée";"Holbein le Jeune, Hans";;"31578 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568225;"Divers ornements d'épée";"Holbein le Jeune, Hans";;"31579 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020024460;"Homme brandissant une épée, vu de dos ; épée";"NEUVILLE Alphonse Marie de";;"RF 11450, 13; vol.23, p.162";"Département des Arts graphiques"
cl020023196;"La rue de l'Abbé de l'Epée, à Paris";"Jongkind, Johan Barthold";1872;"RF 11124, Recto; vol.23, p.128";"Département des Arts graphiques"
cl020032065;"Croquis d'une tour fortifiée ; garde d'épée ; oiseau ; motifs décoratifs";"FORTUNY Mariano";;"RF 29847, 105; vol.26, p.114";"Département des Arts graphiques"
cl020231220;"Cavalier en selle tenant une épée de la main droite";"Parrocel, Charles";;"RF 41567, Recto; Inv. français, t. XIII B 480; vol.31, p.95";"Département des Arts graphiques"
cl010117704;"Epée-glaive de Napoléon 1er et son fourreau";"Biennais, Martin-Guillaume";1806;"MS 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209549;"Officier à cheval, tenant de la main droite une épée tendue";"Parrocel, Joseph";;"INV 32249, Recto; NIII 33947; Inv. français, t. XIII B 472; vol.13, p.206";"Département des Arts graphiques"
cl020043861;"Figure d'empereur assise, épée, et croquis d'une poignée d'épée";"Redon, Odilon";;"RF 40935, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020138673;"Deux croquis d'un guerrier, mains à l'épée";"Chapu, Henri";;"RF 23152, 35; vol.24, p.439";"Département des Arts graphiques"
cl010106873;"Epée avec poignée ornée de médaillons avec des figures";;"1585 / 1600  (Fin du XVIe siècle)";"MRR 16; P 250 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001966;"Ange exterminateur brandissant l'épée";"MONTELATICI Francesco";;"INV 1331, Recto; NIII 22117; MA 12563; Inventaire italien, t. IV R 170; vol.1, p.209";"Département des Arts graphiques"
cl020017165;"Epée dans son fourreau";"David, Jacques-Louis";;"RF 4506, 126; vol.20, p.241";"Département des Arts graphiques"
cl020113203;"Partie supérieure d'une épée";"Bellini, Jacopo di Niccolo";;"RF 1516, 59; vol.19, p.117";"Département des Arts graphiques"
cl020141049;"Croquis d'une garde d'épée";"Chapu, Henri";;"RF 23211, 54; vol.24, p.444";"Département des Arts graphiques"
cl020141053;"Croquis d'une garde d'épée";"Chapu, Henri";;"RF 23211, 58; vol.24, p.444";"Département des Arts graphiques"
cl020216942;"Figure tenant une épée";"Barye, Antoine Louis";;"RF 6073, 31; vol.21, p.179";"Département des Arts graphiques"
cl020221612;"Figures ; épée ; lettres ; croix";"Chassériau, Théodore";;"RF 25165, Verso; vol.25, p.155";"Département des Arts graphiques"
cl020223875;"Figure tenant une épée";"Chassériau, Théodore";;"RF 26070, 79; vol.25, p.254";"Département des Arts graphiques"
cl020500393;"Cavalier brandissant son épée";"ANONYME HOLLANDAIS XVIIè s";;"INV 23313, Verso; NIII 17762; MA 12534; vol.0";"Département des Arts graphiques"
cl020526560;"Le Combat à l'épée";"CALLOT Jacques";"vers 1621";"11000 G/1 Recto; 14244";"Département des Arts graphiques"
cl020538800;"Bout de fourreau d'épée";"BIRCKENHULTZ Paul";;"7817 LR/ Recto; 16605; vol.6, p.21";"Département des Arts graphiques"
cl020556267;"Poignées d'épée et flacons";"JACQUARD Antoine";;"24447 LR/ Recto; 14658; vol.8, p.14";"Département des Arts graphiques"
cl020556351;"Poignées d'épée et flacons";"JACQUARD Antoine";;"24450 LR/ Recto; 14658; vol.8, p.14";"Département des Arts graphiques"
cl020556352;"Poignées d'épée et flacons";"JACQUARD Antoine";;"24451 LR/ Recto; 14658; vol.8, p.14";"Département des Arts graphiques"
cl020577298;"Habit d'épée en hiver";"BONNART Nicolas I";;"L 69 LR/50 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020213792;"Cheval ; bras droit tenant une épée";"Le Brun, Charles";"vers 1665/1673";"INV 27949, Recto; NIII 11001; MA 10158; Guiffrey et Marcel G 7818; vol.11, p.381";"Département des Arts graphiques"
cl010098177;"Médaille : Ferdinand d'Aragon / Double visage et une épée";"Niccolo Fiorentino";;"OA 2510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101935;"Chope : frise de guerriers croisant l'épée";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"R 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115801;"Médaille : L'abbé de l'Epée, cliché de droit";"Duvivier, Benjamin-Pierre-Simon";1801;"OA 12355; Lux M.231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020139;"Bouclier, casque et épée";"ANONYME FRANCAIS XIXè s";;"RF 5282.145, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020027967;"Bouclier, épée et chien";"Franquelin, Jean-Augustin";;"RF 13205, Verso; vol.23, p.356";"Département des Arts graphiques"
cl020141052;"Croquis d'une garde d'épée";"Chapu, Henri";;"RF 23211, 57; vol.24, p.444";"Département des Arts graphiques"
cl020221850;"Homme brandissant une épée";"Chassériau, Théodore";;"RF 25335, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020506569;"Balcon et poignée d'épée";"FORTUNY Mariano";;"RF 29852, 66";"Département des Arts graphiques"
cl020556350;"Poignées d'épée et flacons";"JACQUARD Antoine";;"24449 LR/ Recto; 14658; vol.8, p.14";"Département des Arts graphiques"
cl020568474;"Le combat à l'épée";"CALLOT Jacques";1635;"L 44 LR/584 Recto; 16937";"Département des Arts graphiques"
cl020619406;"Changement d'épée de main";Anonyme;;"L 398 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020002912;"Brennus pesant son épée";"Salviati (Francesco de' Rossi, dit)";;"INV 2166, Recto; NIII 1799; MA 1727; Inventaire italien, t.I U 175; vol.1, p.366";"Département des Arts graphiques"
cl020138166;"Figure tenant une épée";"Chapu, Henri";;"RF 23141, 48; vol.24, p.438";"Département des Arts graphiques"
cl020140971;"Etude d'une garde d'épée";"Chapu, Henri";;"RF 23210, 69; vol.24, p.443";"Département des Arts graphiques"
cl020141037;"Etude d'une garde d'épée";"Chapu, Henri";;"RF 23211, 42; vol.24, p.444";"Département des Arts graphiques"
cl020141046;"Etudes d'une garde d'épée";"Chapu, Henri";;"RF 23211, 51; vol.24, p.444";"Département des Arts graphiques"
cl020233518;"Maure tenant une épée";"YVON Adolphe";;"RF 42608.26, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020506538;"Pièces d'armures, épée, fusil";"FORTUNY Mariano";;"RF 29852, 36";"Département des Arts graphiques"
cl020526561;"Le Combat à l'épée";"CALLOT Jacques";"vers 1621";"11000 G/2 Recto; 14244";"Département des Arts graphiques"
cl020538623;"Ornements d'un pommeau d'épée";"BRY Theodor de";;"7622 LR/ Recto; 1108; vol.6, p.17";"Département des Arts graphiques"
cl020538801;"Entrée de fourreau d'épée";"BIRCKENHULTZ Paul";;"7818 LR/ Recto; 16606; vol.6, p.21";"Département des Arts graphiques"
cl020556266;"Poignées d'épée et flacons";"JACQUARD Antoine";;"24446 LR/ Recto; 14658; vol.8, p.14";"Département des Arts graphiques"
