ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010134903;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10186";"Département des Antiquités orientales"
cl010143970;vase;;;"AO 19183; RS 8.438";"Département des Antiquités orientales"
cl010155339;vase;;"-1000 / 1096  (Fer II [?])";"AO 3126";"Département des Antiquités orientales"
cl010118461;vase;;"-1400 / -1230  (Chypriote récent II)";"MNB 105";"Département des Antiquités orientales"
cl010134664;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10007";"Département des Antiquités orientales"
cl010134920;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10199 B";"Département des Antiquités orientales"
cl010165422;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1395.E";"Département des Antiquités orientales"
cl010165799;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1398.C";"Département des Antiquités orientales"
cl010166757;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10008 B";"Département des Antiquités orientales"
cl010170642;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9951";"Département des Antiquités orientales"
cl010170644;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9953";"Département des Antiquités orientales"
cl010134666;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10009";"Département des Antiquités orientales"
cl010134918;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10198";"Département des Antiquités orientales"
cl010134921;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10199 C";"Département des Antiquités orientales"
cl010140892;vase;;"-1400 / -1200  (Bronze récent II)";"AO 16094";"Département des Antiquités orientales"
cl010152538;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28266";"Département des Antiquités orientales"
cl010152541;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28269";"Département des Antiquités orientales"
cl010170596;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9905";"Département des Antiquités orientales"
cl010170597;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9906";"Département des Antiquités orientales"
cl010170608;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9917";"Département des Antiquités orientales"
cl010170617;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9926";"Département des Antiquités orientales"
cl010170640;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9949";"Département des Antiquités orientales"
cl010170666;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9981";"Département des Antiquités orientales"
cl010175511;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1397.A";"Département des Antiquités orientales"
cl010182045;vase;;"-247 / 224  (Parthe)";"SB 9302; GMIS 469";"Département des Antiquités orientales"
cl010152189;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 27909";"Département des Antiquités orientales"
cl010368523;vase;;;"CA 1978";"Département des Antiquités orientales"
cl010144641;vase;;"-1400 / -1200  (Mycénien)";"AO 19932; RS 9.076";"Département des Antiquités orientales"
cl010172171;vase;;"-1300 / -1100  (Bronze récent II)";"N III 3367";"Département des Antiquités orientales"
cl010170983;vase;;;"CA 2900";"Département des Antiquités orientales"
cl010120068;"goulot de vase";;"-539 / -330  (Achéménide)";"N 8303; LONGPERIER 288; MN 1255; N III 3172";"Département des Antiquités orientales"
cl010124756;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 3449";"Département des Antiquités orientales"
cl010182993;"goulot de vase ; sculpture";;;"SB 10267; GMIS 698";"Département des Antiquités orientales"
cl010209921;"figurine ; vase";;;"SB 23225; C 82";"Département des Antiquités orientales"
cl010360916;vase;;"-1400 / -1230  (Chypriote récent II)";"MNC 218";"Département des Antiquités orientales"
cl010143352;vase;;;"AO 18574";"Département des Antiquités orientales"
cl010170968;vase;;"-3300 / -1150  (Bronze)";"CA 1192";"Département des Antiquités orientales"
cl010199364;vase;;;"MNC 567";"Département des Antiquités orientales"
cl010170098;vase;;"-1900 / -1700  (Paléo-assyrien)";"AO 9412";"Département des Antiquités orientales"
cl010127820;sarcophage;;"200 / 250  (Romain Impérial)";"AO 4084";"Département des Antiquités orientales"
