ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535213;"Théâtres modernes ; Théâtre Faydeau; élévation, coupes et plan ; Théâtre de Vicence: trois coupes et un plan ; plans divers d'autres théâtre tels que Turin, Londres, etc";"RANSONNETTE Pierre Nicolas";;"7807 C/ Recto; 7268 / 38";"Département des Arts graphiques"
cl020014149;"Moïse sauvé des eaux";"ANONYME FRANCAIS XVIIIè s";;"INV 35087, Recto; NIII 32027; vol.14, p.314";"Département des Arts graphiques"
cl020524620;"a : Bombardement et prise du fort de Bard, le 1er juin 1800 b : Combat du pont de Chiusella, entre Ivrée et Turin, le 26 mai 1800";"AUBERT Pierre Eugène";;"1060 FG/ Recto; G388; 6146/388";"Département des Arts graphiques"
cl020006931;"Deborah et Barrach";"Solimena, Francesco";;"INV 9803, Recto; NIII 3168; MA 3018; vol.4, p.508";"Département des Arts graphiques"
cl020000963;"La découverte de Moïse";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1635";"INV 472, Recto; NIII 2486; MA 2382; vol.1, p.85";"Département des Arts graphiques"
cl020110429;"Allégorie de la Philosophie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20256, Recto; NIII 4509; MA 4254; vol.8, p.327";"Département des Arts graphiques"
cl020201883;"Femme, vue de face, tenant des deux mains une amphore : sainte Maruie Madeleine";"ANONYME ITALIEN fin XVIè s";;"INV 11825, Recto; NIII 25349; MA 12604; vol.5, p.364";"Département des Arts graphiques"
cl020554064;"Saint Vincent de Saragosse";"ANONYME ITALIEN XVè s";;"167 Ni/ Recto; 2223; vol.9, p.45";"Département des Arts graphiques"
cl020010774;"L'Assomption de la Vierge";"Boucher, François";;"INV 24776, Recto; NIII 30004; MA 12649; vol.10, p.196";"Département des Arts graphiques"
cl020145760;"Feuille d'études : jeune femme vue à mi-corps, et torse d'homme";"Paolo Caliari, dit Veronese";;"RF 38930, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020003922;"Le Temps et la Paix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618/1620";"INV 7045, Recto; NIII 6114; MA 5691; vol.4, p.37";"Département des Arts graphiques"
cl020525156;"Plan du port d'Ostie, construit par Claude ; élévations de divers châteaux de l'eau, élévation de tours diverses ; coupe du nilomètre du Caire ; élévation et coupe du Puit de la Citadelle à Turin etc.";"Baltard, Louis Pierre";;"7794 C/ Recto; 7268 / 25";"Département des Arts graphiques"
cl020107039;"Couple de paysans dansant";"GRAF Urs le Vieux";;"INV 22271, Recto; NIII 31075; MA 13139; Allemands A 204; vol.9, p.270";"Département des Arts graphiques"
cl020211892;"Portrait équestre";"David, Jacques-Louis";;"INV 26157.BIS, Recto; NIII 33200; vol.11, p.17";"Département des Arts graphiques"
cl020107392;"Seize études de têtes et bustes d'hommes et de femmes, vêtus à l'orientale";"Rembrandt, Harmensz. van Rijn";;"INV 22592, Recto; NIII 8673; MA 8189; Hollandais H 1325; vol.9, p.337";"Département des Arts graphiques"
cl010091832;"Bacchante en délire ou Cassandre";"Italie ; Lombardo, Antonio ; Minello, Antonio";"1500 / 1525  (1er quart du XVIe siècle)";"MR 707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278382;relief;;;"Ma 486; MR 809; N 983";"Département des Antiquités grecques, étrusques et romaines"
cl020001541;"Etudes de casques, boucliers, vases, tiares, foudres";"VINI Sebastiano";;"INV 975, Verso; NIII 21483; MA 12560; Inventaire italien, t.I U 390; vol.1, p.157";"Département des Arts graphiques"
cl020018438;"Etude pour la décollation de saint Jean Baptiste";"Rembrandt, Harmensz. van Rijn";;"RF 4689, Recto; Hollandais H 1265; vol.20, p.266";"Département des Arts graphiques"
cl020007801;"La Mise au tombeau";"SCHIAVONE Andrea";;"INV 5451, Recto; NIII 3488; MA 3307; vol.3, p.131";"Département des Arts graphiques"
cl020001521;"Etude d'un bâtiment en rotonde, orné de statues";"VINI Sebastiano";;"INV 964, Verso; NIII 21472; MA 12560; Inventaire italien, t.I U 379; vol.1, p.156";"Département des Arts graphiques"
cl020003664;"Lampe ornée de chimères";"ANONYME FLORENTIN XVIè s";;"INV 2801, Recto; NIII 398; MA 393; Inventaire italien, t. XII RS 266; vol.1, p.445";"Département des Arts graphiques"
cl020100512;"Portrait d'Ippolita Recupito Marotta";"LEONI Ottavio Mario";;"INV 3308, Recto; NIII 2618; MA 2496; vol.2, p.65";"Département des Arts graphiques"
cl020110886;"Vierge à l'Enfant";"Weyden, Rogier van der";;"INV 20663, Recto; NIII 8899; MA 8402; Primitifs des Pays-Bas P 35; vol.8, p.398";"Département des Arts graphiques"
cl020001540;"Etude de sept casques";"VINI Sebastiano";;"INV 975, Recto; NIII 21483; MA 12560; Inventaire italien, t.I U 390; vol.1, p.157";"Département des Arts graphiques"
cl020002993;"Armée romaine creusant une tranchée";"Zuccaro, Taddeo";;"INV 2236.A, Recto; NIII 885; MA 862; vol.1, p.381";"Département des Arts graphiques"
cl020230383;"Diane et Endymion";"Seiter, Daniel";;"RF 41205, Recto; vol.31, p.21";"Département des Arts graphiques"
cl020523760;"Plan de la Ville et Citadelle de Turin, en Piémont, assiégée le 2 août par l'armée du roi commandée par le prince Thomas de Savoie, rendue le 27 septembre 1643 (avec la Carte de son gouvernement)";Anonyme;;"3693 C/ Recto";"Département des Arts graphiques"
cl020000722;"Port de mer : homme portant un ballot, et barque avec des débardeurs";"BELLA Stefano della";;"INV 376, Recto; NIII 26616; MA 12617; Inventaire italien, t.II V 242; vol.1, p.69";"Département des Arts graphiques"
cl020112017;"Tobie et l'ange, et un autre ange";"Lippi, Filippino";;"RF 457, Recto; HDLS 40; vol.19, p.42";"Département des Arts graphiques"
cl020004021;"Scène pastorale : combat de boucs et figures allongées dans un paysage";"Carrache, Augustin (Carracci, Agostino)";"vers 1585/1590";"INV 7121, Recto; NIII 5677; MA 5287; Inventaire italien, t. VII Q 325; vol.4, p.50";"Département des Arts graphiques"
cl020024661;"Croquis d'une façade avec trois ouvertures cintrées (un portail encadré par deux niches avec deux statues?) et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 32; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020114912;"Les saints confesseurs";"MAITRE DE SAINT JEAN BAPTISTE";;"RF 2023, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 79; vol.19, p.170";"Département des Arts graphiques"
cl020114914;"Maiestas Domini avec le Christ de douleurs et la Vierge avocate";"MAITRE DES HEURES LLANGATTOCK";;"RF 2025, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 80; vol.19, p.170";"Département des Arts graphiques"
cl020201806;"La Victoire écrivant sur un bouclier";"LIGORIO Pirro";;"INV 11749, Recto; NIII 2107; MA 2034; vol.5, p.350";"Département des Arts graphiques"
cl020508131;"Saint Maurice";"Salviati (Francesco de' Rossi, dit)";;"RF 50893, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020004386;"Paysage avec des figures près d'un fragment de statue colossale";"Carrache, Annibal (Carracci, Annibale)";;"INV 7453, Recto; NIII 5283; MA 4948; Inventaire italien, t. VII Q 751; vol.4, p.106";"Département des Arts graphiques"
cl020009073;"Allégorie de la Philosophie";"PUPINI Biagio";"Vers 1547";"INV 6531, Recto; NIII 4511; MA 4255; Inventaire italien, t. XII RS 122; vol.3, p.323";"Département des Arts graphiques"
cl020014839;"Intérieur de wagon";"Meissonier, Ernest";1885;"RF 2593, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020024658;"Notes manuscrites et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 29; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020114911;"Les saints martyrs";"MAITRE DE SAINT JEAN BAPTISTE";;"RF 2023, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 79; vol.19, p.170";"Département des Arts graphiques"
cl020000017;"Tête de femme de face, coiffée d'un turban";"Cellini, Benvenuto";;"INV 19, Recto; NIII 189; MA 185; Inventaire italien, t.III W 27; vol.1, p.5";"Département des Arts graphiques"
cl020000018;"Tête de femme, de trois quarts, coiffée d'un turban, semblant crier";"Cellini, Benvenuto";;"INV 19.BIS, Recto; NIII 189; MA 185; Inventaire italien, t.III W 28; vol.1, p.5";"Département des Arts graphiques"
cl020100739;"Un char antique attaqué par des hommes armés";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3530, Recto; NIII 2042; MA 1968; vol.2, p.104";"Département des Arts graphiques"
cl020005926;"Jésus présenté au Temple pour être circoncis";"PUPINI Biagio";;"INV 8891, Recto; NIII 72888; Inventaire italien, t. XII RS 145; vol.4, p.340";"Département des Arts graphiques"
cl020001595;"Sept études de casques";"VINI Sebastiano";;"INV 1006, Verso; NIII 21514; MA 12560; Inventaire italien, t.I U 421; vol.1, p.160";"Département des Arts graphiques"
cl020114913;"La Vierge et saint Jean l'évangéliste";"JEAN D'ORLEANS";;"RF 2024, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 78; vol.19, p.170";"Département des Arts graphiques"
cl020514574;"Texte manuscrit";"MAITRE DES HEURES LLANGATTOCK";;"RF 2025, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 80; vol.19, p.170";"Département des Arts graphiques"
cl020506894;"Le peuple romain remet les clés du Castel Sant'Angelo à Urbain VI";"CASOLANI Alessandro";;"INV 253, Recto; NIII 1251; MA 1207; Inventaire italien, t.III W 96; vol.1, p.40";"Département des Arts graphiques"
cl020004243;"Astronome de dos assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7327, Recto; NIII 5477; MA 5108; Inventaire italien, t. VII Q 483; vol.4, p.86";"Département des Arts graphiques"
cl020004248;"Etudes pour un homme allongé, usant d'un compas sur un livre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7331, Recto; NIII 5462; MA 5099; Inventaire italien, t. VII Q 481; vol.4, p.87";"Département des Arts graphiques"
cl020200219;"Saint Jérôme assis, un crucifix dans la main";"Dossi, Battista";;"INV 10261, Recto; NIII 3395; MA 3216; vol.5, p.88";"Département des Arts graphiques"
cl020200889;"Figure debout, de dos, portant un coffre";"MANZUOLI Tommaso";;"INV 10879, Recto; NIII 23282; MA 12584; Inventaire italien, t.I U 49; vol.5, p.196";"Département des Arts graphiques"
cl020008465;"Figures d'hommes et de femmes : l'enlèvement des Sabines (?)";MATURINO;;"INV 6076, Recto; NIII 1843; MA 1770; vol.3, p.242";"Département des Arts graphiques"
cl010099453;"Médaillon : Le chancelier de Birague (1506-1583)";;"vers 1577";"OA 6949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005877;"L'Adoration des Mages";"PUPINI Biagio";"Vers 1536";"INV 8843, Recto; NIII 7291; MA 6787; Inventaire italien, t. XII RS 144; vol.4, p.332";"Département des Arts graphiques"
cl020008488;"Enfant endormi et trois études de sa main droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6098, Recto; NIII 1730; MA 1663; vol.3, p.246";"Département des Arts graphiques"
cl020002921;"Etude pour le plafond de la salle du Pape Léon X";"Vasari, Giorgio";"vers 1560";"INV 2175, Recto; NIII 693; MA 677; Inventaire italien, t.I U 211; vol.1, p.370";"Département des Arts graphiques"
cl020111592;"Feuille d'études : l'Eloquence, la Justice et une niche";"Vasari, Giorgio";;"RF 64, Verso; Inventaire italien, t.I U 217; vol.19, p.6";"Département des Arts graphiques"
cl020001928;"Figure debout, drapée, de profil vers la droite";"MANZUOLI Tommaso";;"INV 1306.A, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020008457;"Saint Jean Baptiste, debout, vu de face";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.C, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020002494;"Etude de draperie pour la figure de saint Barthélemy";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1791, Recto; NIII 21312; MA 12560; vol.1, p.291";"Département des Arts graphiques"
cl020111591;"Feuille d'études de figures et d'ornement, deux bustes d'empereur";"Vasari, Giorgio";;"RF 64, Recto; Inventaire italien, t.I U 217; vol.19, p.6";"Département des Arts graphiques"
cl020000220;"Deux femmes assises";"Carrache, Augustin (Carracci, Agostino)";;"INV 197, Recto; NIII 1513; MA 1455; Inventaire italien, t. VII Q 277; vol.1, p.31";"Département des Arts graphiques"
cl020209822;"Combat de soldats nus et casqués";"Poussin, Nicolas";"Vers 1625/1627";"INV 32482, Recto; NIII 30306; MA 12652; Inv. français, t. XIII B 1675; vol.13, p.255";"Département des Arts graphiques"
cl020000133;"Femme cousant assise par terre, deux enfants derrière elle";"Bandinelli, Baccio";"vers 1514/1534";"INV 118, Recto; NIII 6573; MA 6102; Inventaire italien, t. IX FV 6; vol.1, p.20";"Département des Arts graphiques"
cl020032993;"Cinq copies d'après les maîtres (et l'Antique ?)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 29; Inventaire Gros AJG 152; vol.26, p.170";"Département des Arts graphiques"
cl020000159;"Jeune homme tenant une tablette";"Bandinelli, Baccio";"vers 1521";"INV 140, Recto; NIII 853; MA 831; Inventaire italien, t. IX FV 38; vol.1, p.23";"Département des Arts graphiques"
cl020005756;"Un des Pères de l'Eglise";"Buonaccorsi, Pietro";;"INV 8730, Recto; NIII 23003; MA 12584; vol.4, p.314";"Département des Arts graphiques"
cl020200514;"Une femme nue assise entre deux putti";"Salviati (Francesco de' Rossi, dit)";;"INV 10534, Recto; NIII 4990; MA 4676; Inventaire italien, t.I U 141; vol.5, p.137";"Département des Arts graphiques"
cl020228417;"Agar répudiée pleurant à la porte d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 29037, Recto; Hollandais H 1203.-12; vol.25, p.443";"Département des Arts graphiques"
cl020005876;"Le Repos de la Sainte Famille pendant la Fuite en Egypte";"PUPINI Biagio";"Vers 1536";"INV 8842, Recto; ; MA 5947; ; vol.4, p.332";"Département des Arts graphiques"
cl020004116;"Hercule portant le globe terrestre entre deux astronomes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7205, Recto; NIII 5373; MA 5034; Inventaire italien, t. VII Q 480; vol.4, p.65";"Département des Arts graphiques"
cl020004117;"Hercule portant le Monde";"Carrache, Annibal (Carracci, Annibale)";;"INV 7206, Recto; NIII 5478; MA 5109; Inventaire italien, t. VII Q 482; vol.4, p.65";"Département des Arts graphiques"
cl020002143;"Tête de jeune homme vue de trois quarts";"Bandinelli, Baccio";;"INV 1501, Recto; NIII 354; MA 350; Inventaire italien, t. IX FV 25; vol.1, p.241";"Département des Arts graphiques"
cl020537468;"Sainte Catherine d'Alexandrie ou Sainte Apolline";"Santi, Raffaello, dit Raphaël";;"783 DR/ Recto; 780; vol.1, p.11";"Département des Arts graphiques"
cl020230671;"Tête de moine";"Tiarini, Alessandro";"vers 1613";"RF 41375, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020009504;"Vue de la chapelle de la Madonna della Corona, le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23620, Recto; NIII 31704; Inventaire Soulié S 2509; vol.10, p.20";"Département des Arts graphiques"
cl020008746;"Projet avec une horloge pour la partie supérieure gauche de l'arc triomphale de Charles V à Crémone";"Campi, Antonio";;"INV 6261, Recto; NIII 4838; MA 4528; vol.3, p.275";"Département des Arts graphiques"
cl020008747;"Projet pour la partie inférieure gauche de l'arc triomphale de Charles Quint, à Crémone";"Campi, Antonio";;"INV 6262, Recto; NIII 24357; MA 12594; vol.3, p.275";"Département des Arts graphiques"
cl010077301;copie;;"1825 / 1850  (époque moderne)";"E 11656";"Département des Antiquités égyptiennes"
cl020521924;"Hercule combattant les géants";"Antonio del Pollaiuolo";"Après 1492";"6814 LR/ Recto; 18272";"Département des Arts graphiques"
cl020564639;"Façade d'une église Renaissance avec, au premier plan, des ruines antiques et des fruits";"MAITRE DE L'ALBUM SOANE";;"858 DR/1 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020100666;"Rencontre de sainte Elisabeth et de Zacharie à la porte dorée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1534";"INV 3458, Recto; NIII 4853; MA 4543; vol.2, p.89";"Département des Arts graphiques"
cl020200029;"Jésus au Temple parmi les docteurs";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 10079, Recto; NIII 173; MA 170; Inventaire italien, t. V X 55; Inventaire italien, t. XII RS 73; vol.5, p.55";"Département des Arts graphiques"
cl020008934;"Auguste et la Sibylle";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1530";"INV 6419, Recto; NIII 4733; MA 4438; vol.3, p.304";"Département des Arts graphiques"
cl020008945;"Homme assis, les bras croisés, sur le bord d'une barque";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6427, Recto; NIII 4593; MA 4318; vol.3, p.306";"Département des Arts graphiques"
cl020003372;"La Vierge benie en présence de saint François et sainte Claire";"LAPPOLI Giovanni Antonio";;"INV 2098, Recto; NIII 642; MA 631; vol.1, p.350";"Département des Arts graphiques"
cl020110186;"Hommage du calife Haroun Al Raschid à Charlemagne";"Jordaens, Jacob";"Vers 1665/1675";"INV 20031, Recto; NIII 33390; Flamands F 733; vol.8, p.289";"Département des Arts graphiques"
cl020008941;"Sainte Marie Madeleine pénitente";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6423.BIS, Verso; NIII 7933; MA 7439; MA 7442; vol.3, p.305";"Département des Arts graphiques"
cl020009187;Canéphore;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6643, Recto; NIII 4652; MA 4376; vol.3, p.340";"Département des Arts graphiques"
cl010090068;"Augustin Cauchy";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 28 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010460583;"Réunion du Piémont à la France, an XI (1802)";"Lavy, Charles";"1800 / 1900  (XIXe siècle)";"OAP 2695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003381;"La Vierge, l'Enfant Jésus et sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2561, Recto; NIII 1414; MA 1361; vol.1, p.416";"Département des Arts graphiques"
cl020100764;"Convoi militaire avec cavaliers armés au galop";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3555, Recto; NIII 2013; MA 1939; vol.2, p.109";"Département des Arts graphiques"
cl020200472;"Galathée auprès d'un héros";"Samacchini, Orazio";;"INV 10494, Recto; NIII 7484; MA 6978; Inventaire italien, t. XII RS 392; vol.5, p.130";"Département des Arts graphiques"
cl020212598;"La montée de San Pietro in Vincoli";"Granet, François Marius";1817;"INV 26815, Recto; NIII 35167; vol.11, p.176";"Département des Arts graphiques"
cl020110184;"La Prière de Gédéon ou Gédéon et les trois-cents guerriers";"Jordaens, Jacob";"vers 1640";"INV 20029, Recto; NIII 33388; Flamands F 718; vol.8, p.289";"Département des Arts graphiques"
cl020584006;"Cortège nuptial de Napoléon Ier et de Marie-Louise d'Autriche à travers la Grande Galerie du Louvre, le 2 avril 1810";"ZIX Benjamin";"Vers 1810/1811";"RF 54933, Recto";"Département des Arts graphiques"
cl020205676;"Plan et élévation de la porte principale de la Villa della Venaria Reale";"ANONYME ITALIEN XVIIIè s";1724;"INV 18172, Recto; NIII 16707; MA 12525; vol.7, p.492";"Département des Arts graphiques"
cl020006458;"La Vierge assise embrassant l'Enfant Jésus";"ANONYME GENOIS XVIè s";;"INV 9385, Recto; NIII 6611; MA 6139; vol.4, p.422";"Département des Arts graphiques"
cl020582521;"Portrait de Louise de Lorraine";"VINCIOLO Federico de";1589;"L 153 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582524;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/6 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582527;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582528;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582529;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582530;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582531;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582532;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/14 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582533;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582534;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582536;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582538;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582539;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/21 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582540;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/22 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582545;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/26 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582547;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/27 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582549;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/28 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582554;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/31 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582580;ABCDaire;"VINCIOLO Federico de";1589;"L 153 LR/44 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582588;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/48 Recto; vol.9, p.69";"Département des Arts graphiques"
