ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020544508;"Louis XV conduit par Minerve au temple de l'Immortalité";"DREVET Pierre-Imbert";;"14267 LR/ Recto; 17606; vol.7, p.42";"Département des Arts graphiques"
cl020018588;"Cheval au trot conduit en main par un palefrenier";"Carpeaux, Jean-Baptiste";;"RF 4778, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020201580;"Saint Jean conduit à son tombeau par ses disciples";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11522, Recto; NIII 26671; MA 12617; vol.5, p.310";"Département des Arts graphiques"
cl020527189;"Deuxième quadrille : cheval de course conduit par des Persans";"CHAUVEAU François";1670;"3851 C/ Recto";"Département des Arts graphiques"
cl020527237;"Cinquième quadrille : cheval de course conduit par des Américains";"CHAUVEAU François";1671;"3900 C/ Recto";"Département des Arts graphiques"
cl020037859;"Quadrige conduit par une figure ailée, d'après une peinture antique";"DUBOIS Paul";;"RF 36419, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020523400;"Paysage. Un chariot conduit par un cavalier, traverse une forêt";Anonyme;;"746 C/ Recto";"Département des Arts graphiques"
cl020535121;"Paysage. Un paysan conduit un chariot traîné par des bœufs";"PROU Jacques";;"900 C/ Recto";"Département des Arts graphiques"
cl020200367;"Vénus sur un cheval marin que l'Amour conduit par la bride";"Brebiette, Pierre";;"INV 10399, Recto; NIII 26724; MA 12618; vol.5, p.113";"Département des Arts graphiques"
cl020100453;"Appel des pénitents : l'évêque conduit par la main un des pénitents";"Ghezzi, Pier Leone";;"INV 3250, Recto; NIII 32238; vol.2, p.56";"Département des Arts graphiques"
cl020109900;"Troupeau de vaches conduit par deux bergers et cinq autres personnages";"Brueghel, Jan I";;"INV 19758, Recto; NIII 9875; MA 9333; Flamands F 501; vol.8, p.241";"Département des Arts graphiques"
cl020526660;"Paysage. Un troupeau conduit par des bergers sur le bord d'une cascade.";"CAYLUS Anne Claude Philippe Comte de";;"120 C/ Recto";"Département des Arts graphiques"
cl020229562;"Antar, prisonnier, est conduit devant Mounzir";"DINET Etienne";;"RF 39432, Recto; LUX 787.BIS77; vol.29, p.132";"Département des Arts graphiques"
cl020502707;"Antar prisonnier est conduit devant Mounzir";"DINET Etienne";;"RF 39432.2, Recto";"Département des Arts graphiques"
cl020020497;"Bertier de Sauvigny, conduit au supplice, reconnaît la tête de Foulon";"Prieur, Jean-Louis";"vers 1789";"RF 6186, Recto; Inv. français, t. XIII B 1997; vol.21, p.201";"Département des Arts graphiques"
cl020007618;"Vierge et l'Enfant sur un âne, conduit par Joseph, escortés de deux hommes";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5277, Recto; NIII 3626; MA 3440; vol.3, p.104";"Département des Arts graphiques"
cl010062424;"Adonis conduit près de Vénus par les amours, dit aussi à tort L'Eau";"Albani, Francesco ; Italie";"1621 / 1633  (1e tiers du XVIIe siècle)";"INV 12; MR 16";"Département des Peintures"
cl020108269;"Un petit troupeau conduit par un paysan sur un chemin, dans un paysage";"ANONYME HOLLANDAIS XVIIè s";;"INV 23372, Recto; NIII 27888; MA 12629; Hollandais H 1053; vol.9, p.469";"Département des Arts graphiques"
cl020567763;"Veuë de l'Hostel de Soissons bati par Catherine de Medicis, et conduit par Jean Bullant Architecte du Roy";"SILVESTRE Israël";;"31307 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl020200365;"L'Amour conduit à Vénus une vieille femme";"URBINI Carlo";;"INV 10397, Recto; NIII 26883; MA 12619; vol.5, p.113";"Département des Arts graphiques"
cl020608492;"Vue de l'Hôtel de Soissons bâti par Catherine de Médicis, et conduit par Jean Bullant Architecte du Roi";"SILVESTRE Israël";;"L 294 LR/21 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020592566;"Décoration d'une chapelle et d'une gallerie qui y conduit.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020039442;"Le retour du guerrier accueilli et conduit au chevet de son père par sa mère";"Vien, Joseph-Marie";;"RF 31689, Recto; vol.27, p.43";"Département des Arts graphiques"
cl020529446;"Bas-relief ; façade L. Un personnage barbu conduit quatre chevaux qu'il tient par la bride";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7333 C/ Recto; 7264 / 21";"Département des Arts graphiques"
cl020617247;"Amour Aveugle du bien d'autruy nous Conduit au proces.";Anonyme;"vers 1657/1665";"L 290 LR/109 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010260451;lampe;;"250 / 400  (2e moitié IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 2709";"Département des Antiquités grecques, étrusques et romaines"
cl020582888;"Le présage de la Félicité / Louis XVI conduit par l'Amour patriotique, et foulant aux pieds le Luxe [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010273889;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 251; Cp 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010255816;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1267";"Département des Antiquités grecques, étrusques et romaines"
cl020020501;"Besenval conduit dans un château fort à Brie-Comte-Robert (10 août 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6190, Recto; Inv. français, t. XIII B 2001; vol.21, p.201";"Département des Arts graphiques"
cl020200606;"Scène d'histoire antique : un général captif conduit devant un roi";"ANONYME ITALIEN XVIè s";;"INV 10625, Recto; NIII 26236; MA 12613; vol.5, p.154";"Département des Arts graphiques"
cl010284035;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010270873;"Relief dit “des apobates”";;;"Gy 0434";"Département des Antiquités grecques, étrusques et romaines"
cl010266340;figurine;;;"Cp 4684";"Département des Antiquités grecques, étrusques et romaines"
cl010286302;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010273888;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 250; Cp 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010284034;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010214164;"Tasse ""Calis ou Canal qui conduit l'eau au Caire"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302871;mosaïque;;;"Ma 1213.3; Ma 1213.c; N 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010302872;mosaïque;;;"Ma 1213.4; Ma 1213.d; N 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010255615;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1070";"Département des Antiquités grecques, étrusques et romaines"
cl020105554;"Vue de l'ile du Tibre restaurée et le pont qui y conduit";"ANONYME FLAMAND fin XVIè s";;"INV 20968, Recto; NIII 9084; MA 8569; Flamands F 374; vol.9, p.45";"Département des Arts graphiques"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010255616;"Bague ""à cartouche"" à décor gravé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010382244;"couvercle d'amphore";"peintre de Nicoxénos";"vers -500";"F 317; Cp 718";"Département des Antiquités grecques, étrusques et romaines"
cl010264451;hydrie;"groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10659";"Département des Antiquités grecques, étrusques et romaines"
cl010286823;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6518";"Département des Antiquités grecques, étrusques et romaines"
cl010261071;amphore;"maître du Dipylon";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010253421;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2926.1";"Département des Antiquités grecques, étrusques et romaines"
cl010381022;hydrie;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10678";"Département des Antiquités grecques, étrusques et romaines"
cl010268247;olpé;"peintre de Damon";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 648; Cp 34";"Département des Antiquités grecques, étrusques et romaines"
cl010277154;sarcophage;;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MND 1565; Ma 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010263022;"couvercle de sarcophage";"groupe de l'Albertinum";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 6232";"Département des Antiquités grecques, étrusques et romaines"
cl010264476;hydrie;;"vers -510";"Cp 10689";"Département des Antiquités grecques, étrusques et romaines"
cl010286825;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6520";"Département des Antiquités grecques, étrusques et romaines"
cl010057278;"Don Quichotte conduit par la folie et embrasé de l'amour extravagant de Dulcinée, sort de chez lui pour être le chevalier errant";"Coypel, Charles-Antoine ; France";1716;"INV 3554; LP 4872";"Département des Peintures"
cl010097052;"Assiette : Joseph est conduit en prison, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261078;cratère;"maître du Dipylon";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010274436;œnochoé;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 437; Cp 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010260288;amphore;"atelier de l'amphore d'Athènes 894";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 2503";"Département des Antiquités grecques, étrusques et romaines"
cl010275671;"couvercle de sarcophage";;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 1599; MR 768";"Département des Antiquités grecques, étrusques et romaines"
cl010259735;lécythe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010265378;olpé;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 12693";"Département des Antiquités grecques, étrusques et romaines"
cl010288310;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"S 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010275572;"couvercle de sarcophage";;"vers 250";"Ma 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010273890;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 252; Cp 3368";"Département des Antiquités grecques, étrusques et romaines"
cl020006390;"Vénus et deux enfants, portés par un dauphin";"Cambiaso, Luca";;"INV 9320, Recto; NIII 24679; MA 12598; vol.4, p.413";"Département des Arts graphiques"
cl010264450;hydrie;"peintre de la balançoire = Schaukelmaler = swing painter";"vers -540";"Cp 10658";"Département des Antiquités grecques, étrusques et romaines"
cl010265379;olpé;;"vers -510";"Cp 12694";"Département des Antiquités grecques, étrusques et romaines"
cl010269577;gobelet;"groupe du Louvre F 166";"-535 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 1687; F 166";"Département des Antiquités grecques, étrusques et romaines"
cl010265051;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12108";"Département des Antiquités grecques, étrusques et romaines"
cl010284056;sima;;"-580 / -530  (2e moitié VIe s. av. J.-C.)";"S 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010260200;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010259814;lécythe;"peintre de Thésée";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010250978;"couvercle de sarcophage";;"vers 180";"Ma 1611; MR 835; N 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010261091;amphore;"atelier de l'amphore d'Athènes 894";"vers -725";"CA 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010265365;olpé;"atelier du peintre d'Athéna";"vers -500";"Cp 12681";"Département des Antiquités grecques, étrusques et romaines"
cl010260909;"cratère ; pyxis";"atelier de l'amphore d'Athènes 894";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010259802;amphore;"atelier des svastikas recourbés";"vers -735";"CA 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010251017;amphore;;"vers -520";"Cp 12096";"Département des Antiquités grecques, étrusques et romaines"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010269821;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 412; Cp 620";"Département des Antiquités grecques, étrusques et romaines"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl010260693;"loutrophore du Peintre d'Analatos";"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 2985";"Département des Antiquités grecques, étrusques et romaines"
cl010265164;cratère;Psiax;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12294";"Département des Antiquités grecques, étrusques et romaines"
cl010264445;hydrie;;"vers -540";"Cp 10668; Cp 10672; Cp 10653";"Département des Antiquités grecques, étrusques et romaines"
cl010269942;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 8; Cp 150";"Département des Antiquités grecques, étrusques et romaines"
cl010277105;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 342; MR 885; N 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010251087;sarcophage;;"vers 150";"MND 936; Ma 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010260698;hydrie;"groupe de Léagros";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2992";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010274412;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 413; Cp 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010264448;hydrie;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10656";"Département des Antiquités grecques, étrusques et romaines"
cl010265222;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12373";"Département des Antiquités grecques, étrusques et romaines"
cl010270061;coupe;Oltos;"vers -510";"G 17; Cp 968";"Département des Antiquités grecques, étrusques et romaines"
cl010264449;hydrie;"peintre du Vatican 365";"vers -540";"Cp 10657";"Département des Antiquités grecques, étrusques et romaines"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010264471;hydrie;;"vers -510";"Cp 10684";"Département des Antiquités grecques, étrusques et romaines"
cl010269711;hydrie;"près du peintre de Priam";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 297; CA 299";"Département des Antiquités grecques, étrusques et romaines"
cl020567760;"Veue du Palais d'Orleans du costé des Chartreux. Ce Magnifique Palais fut basti par Marie de Medicis, conduit par Monsieur de la Brosse, et passe pour un des plus majestueux, et des plus achevez edifices du monde";"SILVESTRE Israël";;"31304 LR/ Recto; 14535; vol.8, p.75";"Département des Arts graphiques"
cl010264465;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10676";"Département des Antiquités grecques, étrusques et romaines"
cl010264472;hydrie;;"vers -510";"Cp 10685";"Département des Antiquités grecques, étrusques et romaines"
cl010264444;hydrie;Sakonidès;"vers -540";"Cp 10652";"Département des Antiquités grecques, étrusques et romaines"
cl010264443;hydrie;;"vers -540";"Cp 10651";"Département des Antiquités grecques, étrusques et romaines"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010254995;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 522; CA 3424; CA 3418; CA 3368; RS 194; RS 357; S 503; S 390; S 490";"Département des Antiquités grecques, étrusques et romaines"
cl010272479;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2855; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259454;cratère;"peintre d'Iphigénie";"-380 / -370  (1e quart IVe s. av. J.-C.)";"CA 1628";"Département des Antiquités grecques, étrusques et romaines"
cl020006264;"L'Enfant sur un globe, portant la croix, adoré par la Vierge et les anges";"Ferrari, Gregorio de";;"INV 9194, Recto; NIII 6689; MA 6216; vol.4, p.394";"Département des Arts graphiques"
cl010270056;cratère;"peintre de Cléophradès";"-485 / -480  (1e quart Ve s. av. J.-C.)";"G 162; Cp 754";"Département des Antiquités grecques, étrusques et romaines"
cl010279279;"relief architectural";;"50 / 125  (3e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 1786; Ma 992";"Département des Antiquités grecques, étrusques et romaines"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010265223;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12374";"Département des Antiquités grecques, étrusques et romaines"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010317842;"Un roi djinn a conduit Salomon devant une ville habitée par un peuple monstrueux (page d'une version persane du ""Livre des merveilles de la création et leurs singularités"")";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4242 Verso";"Département des Arts de l'Islam"
cl010252472;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10648; RS 227; 80.AE.137";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010303260;"Sarcophage de Phèdre et d' Hippolyte";;"vers 290";"Cp 6373; Ma 2294.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252193;cratère;"peintre de A 522";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 534; A 538; A 535; A 526; A 556; A 520; RS 168; S 527; S 514; S 515; S 524; S 492; S 393; S 518";"Département des Antiquités grecques, étrusques et romaines"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl020533093;"Bas-reliefs. Salle VIII. Trois prisonniers poignets et pieds enchainés sont conduit par un eunuque et un garde barbu, l'arc à l'épaule et tenant sa masse d'armes à la main gauche";"OURY Charles";"vers 1849/1850";"7435 C/ Recto; 7264 / 119 bis";"Département des Arts graphiques"
cl020591640;"Droit en Ebron Joeph le corps conduit / Du Trespassé, pour l'ensepulturer, / Comme l'avoit le bon Jacob induit / Encor vivant, le faisant adjurer.";"Salomon, Bernard";1553;"L 140 LR/74 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020536029;"Bas-reliefs. Salle X : Deux registres . En haut, deux chevaux, suivis de quatre personnages dont deux d'entre eux portent des reproductions de forteresse ; en bas, un personnage barbu, tenant un fouet à la main, conduit par la bride, deux chevaux ; suit, un personnage barbu, les deux mains levées ; deux autres chevaux conduit par un personnage barbu tenant une lance, derrière les chevaux, un personnage barbu levant les deux mains";"SIMONET Jean Baptiste Blaise";"vers 1849/1850";"7448 C/ Recto; 7264 / 133";"Département des Arts graphiques"
cl020626105;"La revue des troupes par Napoléon, probablement dans la vallée du Niémen";"Vernet, Horace";1807;"RFML.AG.2019.33.27, Recto";"Département des Arts graphiques"
cl020589548;"Cul de lampe pour la fin de la Description de la gazelle. Phébus auréolé de lumière conduit son char tiré par quatre chevaux, dissipant les nuages qu'on voit autour ; en bas au centre, un globe terrestre frappé de trois fleurs de lys";"Le Clerc, Sébastien";;"L 83 LR/1860 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020535870;"Bas-reliefs. Salle X : deux registres ; en haut, suite de cinq personnages, l'un deux portant une outre sur l'épaule, un autre un bol dans chaque main ; un seul est vêtu d'une tunique courte ; en bas, deux chevaux dont l'un est conduit par la bride par un personnage barbu tenant une lance ; entre les deux chevaux un personnage barbu marche les mains levées";"SELLIER Henri";"vers 1849/1850";"7440 C/ Recto; 7264 / 124";"Département des Arts graphiques"
cl020536789;"Bas-reliefs. Salle V : Deux registres ; en haut, des guerriers dont un archer sur un char tiré par deux chevaux foncent sur des ennemis qu'ils bousculent ; un autre guerrier fait front à deux ennemis armés de lances et protégés par des boucliers ronds ; en bas un groupe de prisonniers conduit par un eunuque armé et tenant sa masse d'armes en l'air ; parmi les prisonniers, deux femmes, l'une porte un enfant sur l'épaule, l'autre tient une outre à la main";"VARIN Adolphe";"vers 1849/1850";"7406 C/ Recto; 7264 / 92";"Département des Arts graphiques"
