ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010345244;intaille;;;"Bj 1652; MND 16..";"Département des Antiquités grecques, étrusques et romaines"
cl010345250;intaille;;;"Bj 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010345252;intaille;;;"Bj 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010345253;intaille;;;"Bj 1671; C 8520";"Département des Antiquités grecques, étrusques et romaines"
cl010345262;intaille;;;"Bj 1694; C 8574";"Département des Antiquités grecques, étrusques et romaines"
cl010345263;intaille;;;"Bj 1683; C 8571";"Département des Antiquités grecques, étrusques et romaines"
cl010345266;intaille;;;"Bj 1677; C 8524";"Département des Antiquités grecques, étrusques et romaines"
cl010345268;intaille;;;"Bj 1708; C 8580";"Département des Antiquités grecques, étrusques et romaines"
cl010345269;intaille;;;"Bj 1695; C 8598";"Département des Antiquités grecques, étrusques et romaines"
cl010345270;intaille;;;"Bj 1737; MNC 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010345273;intaille;;;"Bj 1732; C 8596";"Département des Antiquités grecques, étrusques et romaines"
cl010345278;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 1739; MNC 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010345279;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1672; C 8573";"Département des Antiquités grecques, étrusques et romaines"
cl010345283;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1646; MNB 865";"Département des Antiquités grecques, étrusques et romaines"
cl010345287;intaille;;;"Bj 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010345291;intaille;;;"Bj 1636; C 8533";"Département des Antiquités grecques, étrusques et romaines"
cl010345295;intaille;;;"Bj 1639; C 8509";"Département des Antiquités grecques, étrusques et romaines"
cl010345301;intaille;;;"Bj 1627; C 8585";"Département des Antiquités grecques, étrusques et romaines"
cl010345302;intaille;;;"Bj 1638; C 8591";"Département des Antiquités grecques, étrusques et romaines"
cl010345304;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 1738; MNC 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010345307;intaille;;;"Bj 1631; C 8608";"Département des Antiquités grecques, étrusques et romaines"
cl010345308;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 228";"Département des Antiquités grecques, étrusques et romaines"
cl010345309;intaille;;;"Bj 1659; MR 89";"Département des Antiquités grecques, étrusques et romaines"
cl010345310;intaille;;;"Bj 1686; C 8587";"Département des Antiquités grecques, étrusques et romaines"
cl010345311;intaille;;;"Bj 1717; C 8592";"Département des Antiquités grecques, étrusques et romaines"
cl010345312;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1687; C 8522";"Département des Antiquités grecques, étrusques et romaines"
cl010345313;intaille;;;"Bj 1632; C 8600";"Département des Antiquités grecques, étrusques et romaines"
cl010345318;intaille;;;"Bj 1729; C 8516";"Département des Antiquités grecques, étrusques et romaines"
cl010345323;intaille;;;"Bj 1669; C 8544";"Département des Antiquités grecques, étrusques et romaines"
cl010345325;intaille;;;"Bj 1704; C 8545";"Département des Antiquités grecques, étrusques et romaines"
cl010345332;intaille;;;"Bj 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010345333;intaille;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010345334;intaille;;;"Bj 1711 bis; MNC 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010345366;intaille;;;"Bj 1665; C 8586";"Département des Antiquités grecques, étrusques et romaines"
cl010345369;intaille;;;"Bj 1698; C 8601";"Département des Antiquités grecques, étrusques et romaines"
cl010345371;intaille;;;"Bj 1736; C 8515";"Département des Antiquités grecques, étrusques et romaines"
cl010345373;intaille;;;"Bj 1709; C 8512";"Département des Antiquités grecques, étrusques et romaines"
cl010353806;intaille;;;"Bj 709; ED 4709";"Département des Antiquités grecques, étrusques et romaines"
cl010345242;intaille;;;"Bj 1622; MNC 961";"Département des Antiquités grecques, étrusques et romaines"
cl010345246;intaille;;;"Bj 1647";"Département des Antiquités grecques, étrusques et romaines"
cl010345247;intaille;;;"Bj 1666; C 8607";"Département des Antiquités grecques, étrusques et romaines"
cl010345254;intaille;;;"Bj 1664; C 8536";"Département des Antiquités grecques, étrusques et romaines"
cl010345256;intaille;;;"Bj 1720; C 8530";"Département des Antiquités grecques, étrusques et romaines"
cl010345258;intaille;;;"Bj 1722; C 8595";"Département des Antiquités grecques, étrusques et romaines"
cl010345259;intaille;;;"Bj 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010345264;intaille;;;"Bj 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010345265;intaille;;;"Bj 1662; C 8543";"Département des Antiquités grecques, étrusques et romaines"
cl010345272;intaille;;;"Bj 1691 bis; MNC 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010345276;intaille;;;"Bj 1678; C 8542";"Département des Antiquités grecques, étrusques et romaines"
cl010345277;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010345281;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010345288;intaille;;;"Bj 1661; C 8519";"Département des Antiquités grecques, étrusques et romaines"
cl010345289;intaille;;;"Bj 1650; C 8589";"Département des Antiquités grecques, étrusques et romaines"
cl010345290;intaille;;;"Bj 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010345296;intaille;;;"Bj 1658; C 8581";"Département des Antiquités grecques, étrusques et romaines"
cl010345297;intaille;;;"Bj 1692; MNB 864";"Département des Antiquités grecques, étrusques et romaines"
cl010345299;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1691; C 8540";"Département des Antiquités grecques, étrusques et romaines"
cl010345300;intaille;;;"Bj 1714; C 8539";"Département des Antiquités grecques, étrusques et romaines"
cl010345305;intaille;;;"Bj 1731; C 8582";"Département des Antiquités grecques, étrusques et romaines"
cl010345306;intaille;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010345314;intaille;;;"Bj 1684; C 8602";"Département des Antiquités grecques, étrusques et romaines"
cl010345316;intaille;;;"Bj 1706; C 8523";"Département des Antiquités grecques, étrusques et romaines"
cl010345317;intaille;;;"Bj 1640; C 8606";"Département des Antiquités grecques, étrusques et romaines"
cl010345322;intaille;;;"Bj 1721; C 8597";"Département des Antiquités grecques, étrusques et romaines"
cl010345324;intaille;;;"Bj 1663; C 8521";"Département des Antiquités grecques, étrusques et romaines"
cl010345326;intaille;;;"Bj 1628; C 8604";"Département des Antiquités grecques, étrusques et romaines"
cl010345327;intaille;;;"Bj 1649; C 8513";"Département des Antiquités grecques, étrusques et romaines"
cl010345329;intaille;;;"Bj 1718; C 8588";"Département des Antiquités grecques, étrusques et romaines"
cl010345330;intaille;;;"Bj 1623; C 8584";"Département des Antiquités grecques, étrusques et romaines"
cl010345364;intaille;;;"Bj 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010345367;intaille;;;"Bj 1670; C 8575";"Département des Antiquités grecques, étrusques et romaines"
cl010302426;"empreinte d'intaille";;;"Gy 4799";"Département des Antiquités grecques, étrusques et romaines"
cl010345795;intaille;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1503; C 905";"Département des Antiquités grecques, étrusques et romaines"
cl010346283;intaille;;;"Bj 1479; C 789";"Département des Antiquités grecques, étrusques et romaines"
cl010346284;intaille;;;"C 808";"Département des Antiquités grecques, étrusques et romaines"
cl010346290;intaille;;;"Bj 1475; C 812";"Département des Antiquités grecques, étrusques et romaines"
cl010346309;intaille;;;"Bj 1469; C 728";"Département des Antiquités grecques, étrusques et romaines"
cl010346312;intaille;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1546; C 879";"Département des Antiquités grecques, étrusques et romaines"
cl010346313;intaille;;;"Bj 1471; C 791";"Département des Antiquités grecques, étrusques et romaines"
cl010346315;intaille;;;"Bj 1494; C 793";"Département des Antiquités grecques, étrusques et romaines"
cl010346318;intaille;;;"Bj 1613; C 814";"Département des Antiquités grecques, étrusques et romaines"
cl010346326;intaille;;;"Bj 1527; C 862";"Département des Antiquités grecques, étrusques et romaines"
cl010346329;intaille;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Bj 1609; C 854";"Département des Antiquités grecques, étrusques et romaines"
cl010346332;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1501; C 884";"Département des Antiquités grecques, étrusques et romaines"
cl010346353;intaille;;;"Bj 1506; C 907";"Département des Antiquités grecques, étrusques et romaines"
cl010346368;intaille;;;"Bj 1523; C 881";"Département des Antiquités grecques, étrusques et romaines"
cl010346374;intaille;;;"Bj 1504; C 906";"Département des Antiquités grecques, étrusques et romaines"
cl010346379;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1607; C 853";"Département des Antiquités grecques, étrusques et romaines"
cl010346412;intaille;;;"Bj 1614; C 813";"Département des Antiquités grecques, étrusques et romaines"
cl010346413;intaille;;;"Bj 1578; C 899";"Département des Antiquités grecques, étrusques et romaines"
cl010346415;intaille;;;"Bj 1517; C 849";"Département des Antiquités grecques, étrusques et romaines"
cl010346428;intaille;;;"Bj 1482; C 794";"Département des Antiquités grecques, étrusques et romaines"
cl010346429;intaille;;;"Bj 1483; C 807";"Département des Antiquités grecques, étrusques et romaines"
cl010346430;intaille;;;"Bj 1486; C 803";"Département des Antiquités grecques, étrusques et romaines"
cl010353805;intaille;;;"Bj 1477; C 787";"Département des Antiquités grecques, étrusques et romaines"
cl010345791;intaille;;;"Bj 1473; C 802";"Département des Antiquités grecques, étrusques et romaines"
cl010345792;intaille;;;"Bj 1491; C 811";"Département des Antiquités grecques, étrusques et romaines"
cl010346279;intaille;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1505; C 904";"Département des Antiquités grecques, étrusques et romaines"
cl010346282;intaille;;;"Bj 1476; C 786";"Département des Antiquités grecques, étrusques et romaines"
cl010346285;intaille;;;"Bj 1478; C 788";"Département des Antiquités grecques, étrusques et romaines"
cl010346287;intaille;;;"Bj 1719; C 8579";"Département des Antiquités grecques, étrusques et romaines"
cl010346291;intaille;;;"Bj 1606; C 819";"Département des Antiquités grecques, étrusques et romaines"
cl010346302;intaille;;;"Bj 1492; C 800";"Département des Antiquités grecques, étrusques et romaines"
cl010346305;intaille;;;"Bj 1489; C 809";"Département des Antiquités grecques, étrusques et romaines"
cl010346308;intaille;;;"Bj 1485; C 801";"Département des Antiquités grecques, étrusques et romaines"
cl010346324;intaille;;"-620 / -480  (?)";"Bj 1500; C 893";"Département des Antiquités grecques, étrusques et romaines"
cl010346333;intaille;;;"Bj 1590; MNC 2364";"Département des Antiquités grecques, étrusques et romaines"
cl010346343;intaille;;;"Bj 1562; C 832";"Département des Antiquités grecques, étrusques et romaines"
cl010346344;intaille;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1572; C 902";"Département des Antiquités grecques, étrusques et romaines"
cl010346347;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1497; C 845";"Département des Antiquités grecques, étrusques et romaines"
cl010346364;intaille;;;"Bj 1566; C 851";"Département des Antiquités grecques, étrusques et romaines"
cl010346370;intaille;;;"Bj 1502; MNC 2368";"Département des Antiquités grecques, étrusques et romaines"
cl010346376;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1608; C 827";"Département des Antiquités grecques, étrusques et romaines"
cl010346394;intaille;;;"Bj 1468; C 799";"Département des Antiquités grecques, étrusques et romaines"
cl010346434;intaille;;"vers -400";"Bj 1620; MNC 1344";"Département des Antiquités grecques, étrusques et romaines"
cl010353803;intaille;;;"Bj 1472; C 805";"Département des Antiquités grecques, étrusques et romaines"
cl010353804;intaille;;;"Bj 1474; C 795";"Département des Antiquités grecques, étrusques et romaines"
cl010345790;intaille;;;"Bj 1509; C 820";"Département des Antiquités grecques, étrusques et romaines"
cl010346292;intaille;;;"Bj 1467; C 815";"Département des Antiquités grecques, étrusques et romaines"
cl010346300;intaille;;;"Bj 1488; C 767";"Département des Antiquités grecques, étrusques et romaines"
cl010346301;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1611; C 8535";"Département des Antiquités grecques, étrusques et romaines"
cl010346303;intaille;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1610; C 846";"Département des Antiquités grecques, étrusques et romaines"
cl010346314;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1498; C 856";"Département des Antiquités grecques, étrusques et romaines"
cl010346319;intaille;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 1605; C 817";"Département des Antiquités grecques, étrusques et romaines"
cl010346322;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010346323;intaille;;;"Bj 1615; C 816";"Département des Antiquités grecques, étrusques et romaines"
cl010346327;intaille;;;"Bj 1495; MNB 438";"Département des Antiquités grecques, étrusques et romaines"
cl010346328;intaille;;;"Bj 1612; C 806";"Département des Antiquités grecques, étrusques et romaines"
cl010346336;intaille;;;"Bj 1548; C 870";"Département des Antiquités grecques, étrusques et romaines"
cl010346337;intaille;;;"Bj 1549; C 872";"Département des Antiquités grecques, étrusques et romaines"
cl010346341;intaille;;;"Bj 1480; C 785";"Département des Antiquités grecques, étrusques et romaines"
cl010346357;intaille;;;"Bj 1493; C 804";"Département des Antiquités grecques, étrusques et romaines"
cl010346375;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1496; C 855";"Département des Antiquités grecques, étrusques et romaines"
cl010346395;intaille;;;"Bj 1499; C 894";"Département des Antiquités grecques, étrusques et romaines"
cl010346427;intaille;;;"Bj 1481; C 790";"Département des Antiquités grecques, étrusques et romaines"
cl010353802;intaille;;;"Bj 1470; C 796; C 726";"Département des Antiquités grecques, étrusques et romaines"
cl010302430;"empreinte d'intaille";;;"Gy 4803";"Département des Antiquités grecques, étrusques et romaines"
cl010302438;"empreinte d'intaille";;;"Gy 4811";"Département des Antiquités grecques, étrusques et romaines"
cl010302440;"empreinte d'intaille";;;"Gy 4813";"Département des Antiquités grecques, étrusques et romaines"
cl010302435;"empreinte d'intaille";;;"Gy 4808";"Département des Antiquités grecques, étrusques et romaines"
cl010302434;"empreinte d'intaille";;;"Gy 4807";"Département des Antiquités grecques, étrusques et romaines"
cl010272640;"Empreinte d'intaille portant une inscription magique";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl020001093;"Thésée combattant les amazones";"Buonaccorsi, Pietro";"vers 1540/1543";"INV 594, Recto; NIII 554; MA 547; vol.1, p.104";"Département des Arts graphiques"
cl010257032;collier;;;"Bj 619; MND 1269";"Département des Antiquités grecques, étrusques et romaines"
cl020582402;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582406;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582407;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582409;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582410;L'Amitié;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582414;"Tête de femme de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582417;Vase;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/23 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582423;Léda;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/29 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582424;"Tête de profil à droite";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/30 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582430;"Enlèvement de Déjanire";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/36 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582431;"Génie militaire";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/37 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582437;L'Amour;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/43 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582440;"Chien de chasse";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/46 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582447;"Génie de la France";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/53 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590896;"Apollon couronnant le génie de la peinture et de la sculpture";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18918 LR/ Recto; 19210; vol.6, p.41";"Département des Arts graphiques"
cl020590899;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18921 LR/ Recto; 19213; vol.6, p.41";"Département des Arts graphiques"
cl020590900;"Action de graces pour le retablissement de la santé de monsieur le Dauphin";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18922 LR/ Recto; 19214; vol.6, p.41";"Département des Arts graphiques"
cl020590901;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18923 LR/ Recto; 19215; vol.6, p.41";"Département des Arts graphiques"
cl020590905;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18927 LR/ Recto; 19219; vol.6, p.41";"Département des Arts graphiques"
cl020590906;L'amitié;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";1753;"18928 LR/ Recto; 19220; vol.6, p.41";"Département des Arts graphiques"
cl020590909;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18931 LR/ Recto; 19223; vol.6, p.41";"Département des Arts graphiques"
cl020590910;"L'Amour jouant de l'haut bois champêtre";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18932 LR/ Recto; 19224; vol.6, p.41";"Département des Arts graphiques"
cl020590913;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18935 LR/ Recto; 19227; vol.6, p.41";"Département des Arts graphiques"
cl020590916;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18938 LR/ Recto; 19230; vol.6, p.41";"Département des Arts graphiques"
cl020590930;"Prêtre egyptien";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18952 LR/ Recto; 19244; vol.6, p.41";"Département des Arts graphiques"
cl020590932;"L'Amour presentant un bouquet";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18954 LR/ Recto; 19246; vol.6, p.41";"Département des Arts graphiques"
cl020582401;"Apollon couronnant le génie de la Peinture et de la Sculpture";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582403;"Minerve Bienfaitrice et Protectrice de la Gravure en Pierres précieuses";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582408;"Victoire de Lawfelt";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582412;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582413;"Génie de la poésie";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582416;"Tête de profil à droite";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582426;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/32 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582427;"Jacquot Tambour major de régiment du Roi";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/33 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582429;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/35 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582434;"La fidèle Amitié";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/40 Recto; vol.9, p.75";"Département des Arts graphiques"
