ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061210;Paysage;"Anonyme ; France";1674;"INV 8795 P";"Département des Peintures"
cl010061212;Paysage;"Anonyme ; France";1674;"INV 8795 O";"Département des Peintures"
cl010061213;Paysage;"Anonyme ; France";1674;"INV 8795 M";"Département des Peintures"
cl010061216;Paysage;"Anonyme ; France";1674;"INV 8795 H";"Département des Peintures"
cl010061217;Paysage;"Anonyme ; France";1674;"INV 8795 G";"Département des Peintures"
cl010061220;Paysage;"Anonyme ; France";1674;"INV 8795 C";"Département des Peintures"
cl010061449;Paysage;"Anonyme ; France";1674;"INV 8795 A";"Département des Peintures"
cl010066314;Paysage;"Anonyme ; France";1674;"INV 8795 T";"Département des Peintures"
cl010066457;Paysage;"Anonyme ; France";1674;"INV 8795 N";"Département des Peintures"
cl010060632;"Mort de Raymond Diocrès";"Le Sueur, Eustache ; France";1648;"INV 8025; MR 2011";"Département des Peintures"
cl010060635;"Saint Bruno reçoit un message du pape";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8039; MR 2024";"Département des Peintures"
cl010060636;"Saint Bruno fait construire le monastère de la Grande Chartreuse";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8035; MR 2020";"Département des Peintures"
cl010060651;"Songe de saint Bruno";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8030; MR 2016";"Département des Peintures"
cl010060655;"Mort de saint Bruno le 6 octobre 1101";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8045; MR 2030";"Département des Peintures"
cl010061208;Paysage;"Anonyme ; France";1674;"INV 8795 S";"Département des Peintures"
cl010061211;Paysage;"Anonyme ; France";1674;"INV 8795 Q";"Département des Peintures"
cl010061214;Paysage;"Anonyme ; France";1674;"INV 8795 K";"Département des Peintures"
cl010061215;Paysage;"Anonyme ; France";1674;"INV 8795 I";"Département des Peintures"
cl010061218;Paysage;"Anonyme ; France";1674;"INV 8795 F";"Département des Peintures"
cl010061219;Paysage;"Anonyme ; France";1674;"INV 8795 E";"Département des Peintures"
cl010062068;"Rencontre de saint Bruno et du comte Roger de Sicile";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8043; MR 2028";"Département des Peintures"
cl010065946;"Saint Bruno révèle en songe au comte Roger une conspiration contre lui";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8044; MR 2029";"Département des Peintures"
cl010066035;Paysage;"Anonyme ; France";1674;"INV 8795 D";"Département des Peintures"
cl020001571;"Quatre urnes et une cassolette";"VINI Sebastiano";;"INV 994, Recto; NIII 21502; MA 12560; Inventaire italien, t.I U 409; vol.1, p.159";"Département des Arts graphiques"
