ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020597273;"Quest'habito era usato dalle Donzelle Fiorentine, ma hora e dismesso, portavano Veste [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/154 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597476;"Nella Barbaria, parte dell'Affrica si Veste assai polito, portano habiti di lissaro [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/357 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597279;"In Siena Città di Toscana le Matrone Nobili portano Veste di damasco [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/160 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597403;"Questo Rè veste superbissimamente con grandissimi ornamenti d'oro, e di gioie pretiose [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/284 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010114308;"Uniforme de colonel de chasseurs de la Garde de l'Empereur, porté par Napoléon à partir de 1813";Anonyme;"1810 / 1815  (1e quart du XIXe siècle)";"OA 10426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115955;"Homme habillé d'une veste brune, et portant deux pistolets à la ceinture";"Montfort, Antoine Alphonse";1828;"RF 7540, Recto; Guiffrey et Marcel G 11060; vol.22, p.55";"Département des Arts graphiques"
cl020123311;"Paysan, coiffé d'un bonnet, en manches de chemise, sa veste sur l'épaule";"BONVIN François";1876;"RF 15272, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020220778;"Oriental à petite veste, pantalon bouffant et bonnet, tourné vers une femme";"Chassériau, Théodore";;"RF 24509, Recto; vol.25, p.107";"Département des Arts graphiques"
cl020231289;"Portrait de Georges Seurat, assis, à mi-corps, vêtu d'une veste rouge";"LUCE Maximilien";;"RF 41636, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020597494;"L'Armeno mercante Christiano ordinariamente Veste di panno, portano alcune Zimarre lunghe di damasco [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/375 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020144170;"Homme vu à mi-corps, de face, avec des décorations sur la veste";"CAPPIELLO Leonetto";;"RF 37629, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020143329;"Grec vêtu d'une veste blanche à manches rouges tenant un sabre dans la main";"SEMERVILLE A. de";1828;"RF 23465, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020597408;"La Giovinette Dantiscane hanno una Veste con un busto corto, molto accomodato al petto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/289 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020105627;"Un homme debout, tenant les deux pans de sa veste, et reprise du geste";"Zuccaro, Federico";;"INV 21056, Verso; NIII 20012; MA 12547; vol.9, p.58";"Département des Arts graphiques"
cl020597390;"Nella Baviera le Matrone portano una Veste di Veluto, o panno nero di sopra [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/271 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020225032;"Deux personnages en costumes du XVè s, l'un en robe, l'autre en veste courte";"Chassériau, Théodore";;"RF 26421, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020597198;"L'Habito dell'Amiraglio, è una Veste pavonazza di panno, portano una sottana del medesimo colore [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/79 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597260;"Le Donne di mediocre conditione hanno per uso portar una Veste di seta negra [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/141 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597287;"Le matrone Mantouane nobili 100. anni adietro Vestivano con una veste di Veluto, ormesino [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/168 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597477;"Le Donzelle more, Vestano di bombagina, o lissaro, la Veste di sopra è succinta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/358 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597498;"Le Donne Persiane portano una Veste sopra la camiscia aperta davanti come nel disegno sopraposto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/379 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020043202;"Portrait d'homme, en buste, vêtu d'une veste noire à cinq boutons dorés et gilet fleuri.";MONTJOYE;1792;"RF 34498, Recto; vol.27, p.432";"Département des Arts graphiques"
cl020597409;"Nella Lituania le donne portano una Veste frangiata intorno, si cingono un pezzo di panno [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/290 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010455680;"Étude d’après un des Caprices de Goya, deux plats de reliures médiévales et une veste orientale";"Delacroix, Eugène";"vers 1825";"MD 2011-1";"Musée national Eugène-Delacroix"
cl020597416;"Il General de Gianizzeri, detto Agà, è huomo di gran riputatione, e veste di Veluto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/297 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597516;"Le Indiane Orientali di mediocre conditione, portano Veste di bombace per il più lunghe fin terra [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/397 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597470;"Il Soldato Ethiopo, che seguita la corte del gran Prete Ianni, Veste una camiscia bianca di seta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/351 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597187;"La Nobiltà communemente veste quest'habito in tempo d'Estate, & è di color nero, di panno, foderato d'ormesino [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/68 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597534;"Il Prencipe di quest'Isola Virginia, usano in guerra frezze, & archi, ne si cuoprano con Veste di sorte alcuna [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/415 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597202;"Essendo poi Sposate si essercitano nel ballare, mutansi spesso di veste, che per l'ordinario sono si raso [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/83 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597296;"Le Matrone Napolitane portano di sotto alcune Veste di broccato d'oro, o d'argento lunghe fino alli piedi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/177 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597286;"Le meretrici Bolognese usano Veste lunghe fin terra con alquanto strascino, nella fronte appuntano una pezza di ormesino [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/167 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597322;"I Nobili Olandesi veste molto atillati, i Capelli sono fini, le lattughe bianchissime, e le Vesti lunghe di Veluto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/203 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597444;"Le Religiose Greche portano una Veste negra di sotto in luogo di Toneca, & di sopra un manto pur negro [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/325 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597185;"Portano i Senatori, & Cavalieri de nostri tempi della Città di Venetia una veste ampla con le maniche grandi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/66 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597297;"Anticamente in Napoli le Don[n]e di qualià vestivano come sopra, la Veste era di ormesino negro [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/178 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597417;"Il Bassà grande de Gianizzeri tiene sotto di se 100. Gianizzerri, e veste sete, rasi, broccati, e damaschi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/298 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597280;"Le Gentildonne Senesi, le quali hanno i Mariti posti in dignità, & officii della Città, usano addobarsi d'una Veste d'oro [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/161 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597520;"Il Nobile Chinese Veste molto sontuosamente, e con gran decoro, l'habito loro è à modo di toga, di seta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/401 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597203;"Già 60. anni adietro usavano le Spose di Venetia veste superbissime accompagnate da gran quantità di gioie, perle, & ori [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/84 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597299;"Le Matrone Nobili Napolitane già 60. anni Vestivano come sopra, portavano latughe, & una Veste di sopra con busto accollato [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/180 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597466;"I Paggi di questo gran Sign. Prete Ianni portano di sopra una Veste fino à mezza coscia tutta riccamata [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/347 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020578087;"Hâbit de petit deuil, gris doublé de noir, bordé de Gance noir, la veste blanche brodé de noir, manchettes Efilées.";"VOYSARD Etienne Claude";;"L 80 LR/99 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020597199;"Li Capi delle Maestranze dell'Arsenale di Venetia portano una Veste di color nero lunga, con le maniche lunghe fin terra [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/80 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597465;"Il Prete Ianni porta di sopra una Veste di panno d'oro, e sotto una camiscia di seta con larghissime maniche [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/346 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010344624;textile;;"1800 / 1900  (XIXe s. ap. J.-C.)";"71.1884.151. D; 84.151.2";"Département des Antiquités grecques, étrusques et romaines"
cl020597294;"Nel Regno di Napoli anticamente le Donne Vestivano come vedi nel ritratto portavano un manto di seta sopra le altre Veste [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/175 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597223;"L'Imagine sopraposta è de Vicarii, à Dottori dello Stato Venetiano, la Veste era di Veluto, e lunga con maniche strette [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/104 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597302;"Questo Nobili Napoletane portano tutte una corona in mano, nel tempo di state usano una Veste di sotto di ormesino [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/183 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597183;"Per la morte di qualche lor Parente, le Gentildonne Venetiane si Vestivano da lutto, coprendosi di Sopra con una Veste negra [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/64 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597524;"I Nobili del Perù portano diversi habiti ma di non molto prezzo, pero sopra la Veste portano un manto simile ad un lenzuolo [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/405 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020577844;"Les délassemens du bois de Boulogne. Robe de taffetas uni d'une couleur tendre, garnie de même. L'habit fond Jaunatre, moucheté, veste et culotte blanches.";"DUPIN Nicolas";;"L 78 LR/34 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578065;"Habit de printems, cannelé, fond argent, la veste et les paremens de l'habit aussi cannelés le même fond et cannelé d'une autre couleur.";"VOYSARD Etienne Claude";;"L 80 LR/77 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020597266;"Il Gran Duca di Fiorenza in publico Veste come il Doge di Venetia con questa differenza che questo porta la Corona, & il Doge il Corno [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/147 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020578062;"Jeune elegant en habit moucheté avec une veste blanche garnie de bandes d'indiene et coeffé d'un chapeau à la Suisse et une queue a l'Angloise.";"VOYSARD Etienne Claude";;"L 80 LR/74 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020597229;"Fuori di Venetia per la morte de loro parenti portavano habiti simili al sopraposte che è una Veste negra fino in terra di cotto [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/110 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020578071;"Habit à la Polonoise un peu habillé avec une veste de satin piqué à bavaroise de couleur, bordée d'or : chapeau en clabeau retroussé par derriere.";"DUPIN Nicolas";;"L 80 LR/83 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020002064;"Partie de frise avec deux statues de Charondas et Antiochus";"NERONI Bartolommeo";;"INV 1424, Recto; NIII 1301; MA 1255; Inventaire italien, t.I U 106; vol.1, p.228";"Département des Arts graphiques"
cl020578074;"Redingotte à colet et à bavaroise un peu ajustée pour monter à cheval, veste du matin à bavaroise bordée d'une tresse à l'Anglaise et culotte de peau.";"DUPIN Nicolas";;"L 80 LR/86 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020002068;"Etude de frise";"NERONI Bartolommeo";;"INV 1428, Recto; NIII 1305; MA 1259; Inventaire italien, t.I U 110; vol.1, p.230";"Département des Arts graphiques"
cl010098330;Monstrance-reliquaire;Anonyme;"1200 / 1600  (XIIIe siècle; XVIe siècle [?])";"OA 3053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578086;"Maniere de porter le petit deuïl, veste de soie blanche brodée de noir sous un habit noir de soie ou de drap, bas de soie blancs linge éfilé.";"VOYSARD Etienne Claude";;"L 80 LR/98 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020110911;"La Vierge, debout sur une console, portant l'Enfant";"MAITRE DES RONDS DE COBOURG";;"INV 20684, Recto; NIII 27850; MA 12628; Allemands A 397; vol.8, p.402";"Département des Arts graphiques"
cl020002063;"Partie de frise avec deux statues de Zaleucus et Scilurus";"NERONI Bartolommeo";;"INV 1423, Recto; NIII 1300; MA 1254; Inventaire italien, t.I U 105; vol.1, p.227";"Département des Arts graphiques"
cl020597136;"Le Vedove Romane di 60. anni adietro, portavano una veste di Rascia Fiorentina di color negro, con una banda d'avanti bianca stolata, con un panicello gialetto spora le spalle.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/17 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020221770;"Portrait de femme debout, de trois quarts vers la droite";"Tissot, James Jacques Joseph";;"RF 24316, Recto; vol.25, p.84";"Département des Arts graphiques"
cl020592008;"Bourgeois en habit de chasse avec une veste en bavaroise et un chien d'arrêt / Jeune Dame en habit court et petit Gillet d'Amazone pour la chasse coeffée d'un chapeau galant";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/35 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020002067;"Partie de frise avec deux statues d'Aristidès et d'Erechteus";"NERONI Bartolommeo";;"INV 1427, Recto; NIII 1304; MA 1258; Inventaire italien, t.I U 109; vol.1, p.229";"Département des Arts graphiques"
cl020577814;"Monarque juste et bienfaisant Vêtu simplement de l'habit Français de velours cerise brodé autour ; les paremens et la veste étoffe d'or brodés comme l'habit avec des paillettes d'or de diverses couleurs.";"DUPIN Nicolas";;"L 78 LR/4 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020002065;"Partie de frise avec deux statues de Sthenius et Agésilas";"NERONI Bartolommeo";"vers 1535/1555";"INV 1425, Recto; NIII 1302; MA 1256; Inventaire italien, t.I U 107; vol.1, p.228";"Département des Arts graphiques"
cl020108838;"Un porte-enseigne, en armure";"MAIR VON LANDSHUT";;"INV 18846, Recto; NIII 21315; MA 12560; Allemands A 262; vol.8, p.73";"Département des Arts graphiques"
cl020002066;"Partie de frise avec deux statues de Numa Pompilius et Junius Brutus";"NERONI Bartolommeo";;"INV 1426, Recto; NIII 1303; MA 1257; Inventaire italien, t.I U 108; vol.1, p.229";"Département des Arts graphiques"
cl020035365;"Etude d'un costume de soldat de l'armée républicaine";"Delaroche, Paul";;"RF 34910, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020597168;"Anticamente alcune Venetiane vestivano in si fatta forma : portavano la testa acconcia in forma di corna, havevano una veste lunga fino in terra con le maniche aperte, & il tutto di color negro.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/49 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010059216;"Étienne Jeaurat.";"Greuze, Jean-Baptiste ; France";1769;"INV 5033; C 52";"Département des Peintures"
cl010059521;"Portrait de l'artiste.";"Greuze, Jean-Baptiste ; France";"vers 1760";"MI 1071";"Département des Peintures"
cl020623961;"Portrait caricatural d'un homme en buste, de profil à gauche, avec un gros nez un peu busqué, la tête enfoncée dans les épaules, foulard noué sous le menton, décoration au revers de la veste";"Puvis de Chavannes, Pierre";;"RF 52591, Recto";"Département des Arts graphiques"
cl020564557;"Portrait d'homme en buste, avec une cape de velours vert bordée de fourrure, laissant apparaître les revers d'une veste bleu sombre, un gilet rayé, chemise blanche à col cravate (il s'agit d'Auguste Degas)";COMTE;;"RF 43230, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020597155;"Donzella Innamorata antica di Venetia. Haveva una veste senza busto, non molto larga, ma molto ornata attorno il petto, & alle aperture con brocche d'oro, o d'argento, per aprirla, o serrarla conforme il bisogno.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/36 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020577842;"Jeune Dame se faisant coëffer à neuf ; elle est en peignoir et sa juppe de gaze d'un jaune très tendre, Le Coëffeur en veste rouge un peu poudrée ; culotte noire et bas de soie gris.";"DUPIN Nicolas";;"L 78 LR/32 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020597169;"Le Dogaresse di Venetia, vestono d'una veste di brocato d'oro fino, sopra la quale portano il manto lungo fin terra, con un strascino assai lungo ; il Corno che tengono in capo, è tempestato tutto di gemme.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/50 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020578082;"Petit Maître en Chenille Fraque de couleur à la mode Veste de soie à bordure en broderie de soie de diverses couleurs, les Boutons du Fraque d'argent à jour. Il est coëffé d'un Chapeau à la Pensilvanie.";"DUPIN Nicolas";;"L 80 LR/94 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020597164;"Le Signore grandi di Venetia, & d'Italia, ornavano la loro testa d'un velo bianco intorniato d'alcune strisce tutte di seta rossa, & un'altro velo gli scendeva su'l collo : La veste era ampia, aperta da fianchi, & cinta dalla parte dinanzi.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/45 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020578067;"Fraque à coqueluchon de pluche de soie rouge sans boutonniere par devant, doublé de même étoffe noire : les manches à paremens et pattes noires, la veste de tricot chiné, la culotte de Calmande rouge, des bas à côtes.";"PATAS Charles Emmanuel";;"L 80 LR/79 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020597144;"Le Contadine de Vilaggi, & Castelli di Roma la Maggior parte portano una veste di panno turchino, o verde, lunga fin sopra i piedi, con una lista di veluto a torno, & con busti stollati, che lasciano il collo nudo.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/25 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020112318;"Femme debout, drapée et une draperie";"MAITRE DES RONDS DE COBOURG";;"RF 734, Recto; HDLS 317; Allemands A 395; vol.19, p.59";"Département des Arts graphiques"
cl010063556;"Portrait d'homme";"France ; Gros, Antoine-Jean Baron";"1800 / 1835  (1e moitié du XIXe siècle)";"RF 728";"Département des Peintures"
cl020592015;"Bourgeois aisé mis élégamment avec un habit de soie uni et une veste brodée, une épée à la financiere. / Jeune Dame vêtue en Bourgeoise ayant une robe garnie à la mode et deux montres, coeffée d'un nouveau pouf";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/42 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010238008;"Scènes de chasse et de fauconnerie : Scène de chasse avec sanglier";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32B";"Département des Peintures"
cl020578089;"L'Habillement d'un Secretaire d'Etat est de velours noir avec des paremens d'etofe d'or la veste aussi d'etofe d'Or boutons & boutonnieres de fil d'or un manteau de velours noir garni de dentelle noire la doublure & colet du Manteau d'étofe d'or.";"VOSSINIK J. P.";;"L 80 LR/101 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010066568;"Portrait d'Auguste François Talma (1785-1812), peintre et officier de marine, neveu du tragédien Talma.";"Ingres, Jean-Auguste-Dominique ; France";1844;"RF 1965 8";"Département des Peintures"
cl020578073;"Cet homme est vêtu d'un habit en surtout à brandebourg de camelot de soie doublé de martre, veste de drap d'or à bordure, doublé de pluche de soie blanche, culotte de velours : il porte des sandales par dessus ses souliers.";"DUPIN Nicolas";;"L 80 LR/85 Recto; vol.9, p.16";"Département des Arts graphiques"
