ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064232;"Rome : maisons dominées par un dôme";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3034";"Département des Peintures"
cl010064244;"Rome: maisons dominées par un dôme";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2897";"Département des Peintures"
cl020118860;"Paysage avec un dôme au loin";"Corot, Jean-Baptiste Camille";;"RF 8718, 45; vol.22, p.267";"Département des Arts graphiques"
cl020118887;"Paysage avec un dôme au loin";"Corot, Jean-Baptiste Camille";;"RF 8718, 72; vol.22, p.267";"Département des Arts graphiques"
cl020037066;"Vue de Riom, Puy de Dôme";"AMIET Marie Louise";;"RF 35927, 42; vol.28, p.132";"Département des Arts graphiques"
cl020118876;"Paysage avec un dôme au loin";"Corot, Jean-Baptiste Camille";;"RF 8718, 61; vol.22, p.267";"Département des Arts graphiques"
cl020118879;"Paysage avec un dôme au loin";"Corot, Jean-Baptiste Camille";;"RF 8718, 64; vol.22, p.267";"Département des Arts graphiques"
cl020216070;"Etude d'architecture : monument polygonal avec dôme";"DU RY Charles";;"RF 5946, 17; vol.21, p.153";"Département des Arts graphiques"
cl010062361;"La place du dôme à Milan";"Inganni, Angelo ; Italie";1853;"INV 20617";"Département des Peintures"
cl020038326;"Notes manuscrites sur le Musée du Dôme";"CROSS Henri Edmond";;"RF 36590, 28; vol.28, p.190";"Département des Arts graphiques"
cl020608174;"Carte du Département du Puy de Dôme";"BRION DE LA TOUR Louis";;"L 231 LR/113 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020037064;"Abbaye de Mozac, Puy de Dôme ; Riom";"AMIET Marie Louise";;"RF 35927, 40; vol.28, p.132";"Département des Arts graphiques"
cl020592633;"Charpente du dôme du Val-de-Grace.";"LA GARDETTE de";1777;"L 337 LR/123 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020215085;"Dôme et clocher d'une église parmi des arbres";"Chapu, Henri";;"RF 5429, Recto; vol.21, p.41";"Département des Arts graphiques"
cl020569248;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";;"L 45 LR/920 Recto";"Département des Arts graphiques"
cl020569252;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/924 Recto";"Département des Arts graphiques"
cl020569253;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/925 Recto";"Département des Arts graphiques"
cl010119695;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19280; RS 9.176";"Département des Antiquités orientales"
cl010061656;"Vue des environs de Thiers (Puy-de-Dôme)";"Marilhat, Prosper ; France";"1800 / 1900  (XIXe siècle)";"DL 1970 14";"Département des Peintures"
cl020000032;"Vue de la place du Dôme à Pise";"ALLORI Cristofano";;"INV 34, Recto; NIII 21913; MA 12562; Inventaire italien, t. IV R 30; vol.1, p.6";"Département des Arts graphiques"
cl020028037;"Vue du dôme de Saint-Pierre de Rome";"Franquelin, Jean-Augustin";;"RF 13257, Verso; vol.23, p.360";"Département des Arts graphiques"
cl020034017;"Le dôme de Saint-Pierre, vu du Janicule";"Robert, Hubert";;"RF 30589, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020213003;"Façade et dôme des Invalides vus du boulevard";"Houel, Jean-Pierre";;"INV 27193, Recto; NIII 30982; vol.11, p.248";"Département des Arts graphiques"
cl020224489;"Arbres et croquis de paysage avec un dôme";"Chassériau, Théodore";;"RF 26085, 44; vol.25, p.269";"Département des Arts graphiques"
cl020230805;"Une cité au loin, dominée par un dôme";"FLANDRIN Hippolyte et Paul";;"RF 41429, 10; vol.31, p.63";"Département des Arts graphiques"
cl020506180;"Paris, Hôtel des Invalides, Eglise du dôme : élévation";Anonyme;;"RF 50783, Recto";"Département des Arts graphiques"
cl010119660;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11675";"Département des Antiquités orientales"
cl010119673;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19086; RS 8.046";"Département des Antiquités orientales"
cl010119683;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19106; RS 8.300";"Département des Antiquités orientales"
cl010139769;poids;;"-1400 / -1200  (Bronze récent II)";"AO 14921; RS 3.386";"Département des Antiquités orientales"
cl010119677;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19090; RS 8.047";"Département des Antiquités orientales"
cl010119684;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19107; RS 8.160";"Département des Antiquités orientales"
cl010119694;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19279; RS 9.042";"Département des Antiquités orientales"
cl020036557;"Partie du décor du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 54; vol.28, p.97";"Département des Arts graphiques"
cl020625278;"Vue d'une église avec dome au delà d'un cloître";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.54, Verso";"Département des Arts graphiques"
cl020036556;"Partie du décor du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 53; vol.28, p.97";"Département des Arts graphiques"
cl020120834;"Vue du Dôme de Saint-Pierre prise du Pincio";"Corot, Jean-Baptiste Camille";;"RF 9008, Verso; vol.22, p.334";"Département des Arts graphiques"
cl020224134;"Pavillon avec dôme : projet pour le palais du Louvre";"ANONYME FRANCAIS XVIIIè s";;"RF 26076, Recto; vol.25, p.262";"Département des Arts graphiques"
cl020228785;"Soldats sur une terrasse devant une église à dôme";"REGAMEY Guillaume";1870;"RF 29259, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020506179;"Paris, Hôtel des Invalides, Eglise du dôme : élévation perspective";Anonyme;;"RF 50782, Recto";"Département des Arts graphiques"
cl020580969;"Vue et perspective du Dôme des Invalides à Paris";"PERELLE Gabriel";;"L 440 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020592725;"Decoration d'un cabinet de treillage couronné d'un dôme en lanterne";"BLONDEL Jacques-François";1738;"L 339 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010119680;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19103; RS 8.157";"Département des Antiquités orientales"
cl020034030;"Le Dôme de Saint-Pierre de Rome, vu du Janicule";"Robert, Hubert";;"RF 30602, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020103152;"De nombreux personnages cherchant à se hisser sur un dôme";"ANONYME ITALIEN XVIIè s";;"INV 12974, Recto; NIII 19657; MA 12544; vol.6, p.158";"Département des Arts graphiques"
cl020118881;"Paysage avec un dôme au loin ; figure, vue en buste";"Corot, Jean-Baptiste Camille";;"RF 8718, 66; vol.22, p.267";"Département des Arts graphiques"
cl020225310;"Pise : place du Dôme (plan) ; Loggia de'Ranchi (plan et détail)";"BARBOT Prosper";;"RF 26634, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020567820;"Vues de Paris : Vue du dôme du palais des Tuileries";"MAROT Jean";;"31265 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020592602;"Plan de l'eglise et du dome du Val de Grace.";"LA GARDETTE de";1777;"L 337 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020036536;"Corniches du dôme des chapelles de la basilique de Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 33; vol.28, p.97";"Département des Arts graphiques"
cl020225433;"Ariccia : Eglise à dome, précédée d'un portique, sur une place";"BARBOT Prosper";;"RF 26747, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020226352;"Castel Gandolfo : maisons et église à dôme sur une montagne";"BARBOT Prosper";1827;"RF 27626, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020507340;"Dôme auprès d'un pont ; essai de crayon ; esquisse ; lettres IA";"Isabey, Eugène";;"RF 51745, 53";"Département des Arts graphiques"
cl020563548;"Deux croquis inachevés de motifs architecturaux : arc monumental et dôme";HERMANN-PAUL;1899;"RF 52111, 35; vol.34, p.6";"Département des Arts graphiques"
cl020036581;"Elément architecturé et torchère sculptée du dôme de Sant'Ivo alla Sapienza à Rome";"OPPENORD Gilles Marie";;"RF 35698, 78; vol.28, p.97";"Département des Arts graphiques"
cl010100447;"Bague sigillaire";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 9597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100563;Cuiller;"Payen, Claude";"1640 / 1650  (2e quart du XVIIe siècle)";"OA 9762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043347;"Vue de Rome, avec au centre, le dôme de Saint-Pierre";"Benouville, Achille";;"RF 34619, Recto; vol.27, p.465";"Département des Arts graphiques"
cl010056739;"Vue de l'église Saint-Léger à Royat (Puy-de-Dôme)";"Aligny, Théodore Caruelle d' ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1996 26";"Département des Peintures"
cl020036098;"Deux femmes voilées dans la campagne prés d'un bâtiment avec un dôme";"LEVY-DHURMER Lucien";;"RF 35509, 13; vol.28, p.75";"Département des Arts graphiques"
cl020118883;"Paysage avec un dôme au loin et des figures au premier plan";"Corot, Jean-Baptiste Camille";;"RF 8718, 68; vol.22, p.267";"Département des Arts graphiques"
cl020581165;"La nouvelle porte Saint Honoré et le Dôme des Filles de l'Assomption";"PERELLE Gabriel";;"L 441 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581474;"La nouvelle Porte Saint Honoré et le dôme des Filles de l'Assomption";"PERELLE Gabriel";;"L 441 LR/BIS45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020146270;"Le cloître, le dôme et le clocher de la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39877, Recto; LUX 812.D109; vol.29";"Département des Arts graphiques"
cl020592603;"Profil de l'eglise et du dome du Val-de-Grace, Sur sa Longueur.";"LA GARDETTE de";1777;"L 337 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010104756;"Bague mérovingienne à chaton en forme de petit édicule à dôme";Anonyme;"500 / 700  (VIe-VIIe siècle)";"OA 11747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036577;"Détails du piédestal du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 74; vol.28, p.97";"Département des Arts graphiques"
cl020590850;"Vue d'une ville avec une porte triomphale et une église avec un dôme surbaissé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 134; Inventaire Gros AJG 362";"Département des Arts graphiques"
cl020120840;"Vue de Torre de Quinto, avec le Dôme de Saint-Pierre dans le lointain";"Corot, Jean-Baptiste Camille";;"RF 9012, Recto; vol.22, p.334";"Département des Arts graphiques"
cl020524471;"Document 19 : Inventaire du trésor de la cathédrale de Clermont, 980-1010 (Puy-de-Dôme)";Anonyme;;"7213 C/ Recto";"Département des Arts graphiques"
cl020590291;"Médaille pour la construction du dôme du Louvre : revers, vue de face de ce pavillon";"Le Clerc, Sébastien";;"L 84 LR/2600 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020608735;"Vue du Dôme et des fonds où l'on baptise, et de la Tour de Pise,";"SILVESTRE Israël";;"L 294 LR/264 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020620293;"Divers pavillons en dôme et autres, propres pour l'usage et la décoration des jardins de propreté";"NEUFFORGE Jean-François de";;"L 431 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020523628;"Coupe et dedans de la chapelle de la grande aile à bâtir du château de Versailles. (Dôme)";Anonyme;;"3338 C/ Recto";"Département des Arts graphiques"
cl020535372;"Vue du frontispice du dôme de l'église et d'une partie des bâtiments de l'Hôtel royal des Invalides";"RIGAUD Jacques";;"2822 C/ Recto";"Département des Arts graphiques"
cl020500728;"Brindisi, vue de la rade";"Papety, Dominique";1846;"RF 1773.2, 29; Inv. français, t. XIII B 19";"Département des Arts graphiques"
cl020523605;"Plan du comble, du dôme et de la lanterne de l'église de l' Hôtel royal des Invalides";Anonyme;;"3287 C/ Recto";"Département des Arts graphiques"
cl020617349;"Façade du dôme et du portail principal de l'église de la Sorbonne, du côté de la place";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/51 Recto";"Département des Arts graphiques"
cl020620629;"[Planche 5] An octangular summer-room, 20 feet diameter within side with a dome 20 feet high";Anonyme;1755;"L 424 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010101205;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526844;"Paysage ; sans figure. Une route escarpée bordées de grands arbres, et dans le fond, un dôme et des fabriques";"CAYLUS Anne Claude Philippe Comte de";;"310 C/ Recto";"Département des Arts graphiques"
cl010101206;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523604;"Plan de la tour du dôme, au niveau du petit attique, pour l' église de l' Hôtel Royal des Invalides";Anonyme;;"3286 C/ Recto";"Département des Arts graphiques"
cl010096486;"Lit à baldaquin";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523603;"Plan de la tour du dôme au niveau de la balustrade pour l' église de l' Hôtel Royal des Invalides";Anonyme;;"3285 C/ Recto";"Département des Arts graphiques"
cl020512109;"5 mai 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3297, Recto; Inventaire Autographes C 3297";"Département des Arts graphiques"
cl020512113;"7 février 1921, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1921;"A 3302, Recto; Inventaire Autographes C 3302";"Département des Arts graphiques"
cl020002708;"La Vierge debout sur les nuages";"Vanni, Francesco";;"INV 1985, Recto; NIII 1343; MA 1295; Inventaire italien, t.III W 512; vol.1, p.327";"Département des Arts graphiques"
cl020512118;"7 novembre 1923, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1923;"A 3307, Recto; Inventaire Autographes C 3307";"Département des Arts graphiques"
cl020512110;"11 mai 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3298, Recto; Inventaire Autographes C 3298";"Département des Arts graphiques"
cl020512114;"17 mars 1921, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1921;"A 3303, Recto; Inventaire Autographes C 3303";"Département des Arts graphiques"
cl020512116;"12 décembre 1922, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1922;"A 3305, Recto; Inventaire Autographes C 3305";"Département des Arts graphiques"
cl020512119;"26 janvier 1924, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1924;"A 3308, Recto; Inventaire Autographes C 3308";"Département des Arts graphiques"
cl020512111;"19 décembre 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3300, Recto; Inventaire Autographes C 3300";"Département des Arts graphiques"
cl020512112;"2 février 1921, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1921;"A 3301, Recto; Inventaire Autographes C 3301";"Département des Arts graphiques"
cl020512117;"11 juin 1923, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1923;"A 3306, Recto; Inventaire Autographes C 3306";"Département des Arts graphiques"
cl020512108;"27 mars 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3296, Recto; Inventaire Autographes C 3296";"Département des Arts graphiques"
cl020512115;"21 août 1921, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1921;"A 3304, Recto; Inventaire Autographes C 3304";"Département des Arts graphiques"
cl020608481;"Vue du Dôme du Palais des Tuileries, dans lequel est un grand escalier rampant de figure ovale, estimé le plus beau de l'Europe.";"MAROT Jean";;"L 294 LR/10 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020507762;"12 juillet 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3299, Recto; Inventaire Autographes C 3299";"Département des Arts graphiques"
cl020026233;"L'Evangéliste saint Matthieu";"COYPEL l'un des";;"RF 12354, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020535204;"Elévations et plans d'églises gothiques et modernes (Cathédrales de Reims, Anvers, Strasbourg, Notre-Dame de Paris, Notre-Dame de Dijon, le Dôme de Milan etc.)";"RANSONNETTE Pierre Nicolas";;"7777 C/ Recto; 7268 / 8";"Département des Arts graphiques"
cl020020490;"Prise des armes aux Invalides (matin du 14 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6179, Recto; Inv. français, t. XIII B 1990; vol.21, p.200";"Département des Arts graphiques"
cl020002174;"Angelot, regardant vers le haut, le bras gauche levé";"RONCALLI Cristoforo";;"INV 1532, Recto; NIII 21899; MA 12562; Inventaire italien, t.III W 384; vol.1, p.245";"Département des Arts graphiques"
cl020207390;"Saint-Louis distribuant des aumônes";"Le Brun, Charles";;"INV 29618, Recto; NIII 12794; MA 10538; Guiffrey et Marcel G 6212; vol.12, p.193";"Département des Arts graphiques"
cl020626115;"Vue de Paris, depuis l'hôtel de Valbelle";"CALVIERE Charles François de";1732;"RFML.AG.2019.28.1, Recto";"Département des Arts graphiques"
cl020531665;"Elévation de la façade de derrière de l'Hôtel royal des Invalides, où l'on voit le portail et le dôme de la grande église et une partie des infirmeries";"MAROT Daniel";;"3275 C/ Recto";"Département des Arts graphiques"
cl020112626;"Etudes de motifs décoratifs avec figures assises, atlantes et sphinx";"Perrier, François";;"RF 1022, Recto; Inv. français, t. XIII B 1183; vol.19, p.85";"Département des Arts graphiques"
cl020207179;"Saint Louis rendant la justice";"Le Brun, Charles";;"INV 29422, Recto; NIII 12490; MA 10509; Guiffrey et Marcel G 6211; vol.12, p.165";"Département des Arts graphiques"
cl020207385;"Vision de Saint Louis";"Le Brun, Charles";;"INV 29615, Recto; NIII 12791; MA 10535; Guiffrey et Marcel G 6198; vol.12, p.192";"Département des Arts graphiques"
cl010508521;"élément d'architecture, décor intérieur et extérieur, huisserie";"Nouvel, Jean";"vers 2016";"S INV";"Service de l'Histoire du Louvre"
cl010141028;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 16321";"Département des Antiquités orientales"
cl020201003;"Tête d'un homme agé, regardant à gauche";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 10990, Recto; NIII 26207; MA 12613; vol.5, p.213";"Département des Arts graphiques"
cl020008342;"Un apôtre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5960, Recto; NIII 4466; MA 4214; vol.3, p.222";"Département des Arts graphiques"
cl020008363;"Apothéose de saint Jean-Baptiste";"BOSCOLI Andrea";;"INV 5981, Recto; NIII 27194; MA 12622; Inventaire italien, t.III W 73; vol.3, p.225";"Département des Arts graphiques"
cl020500861;"Tête d'un apôtre, vue en raccourcie";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5963, Verso; NIII 4427; MA 4183";"Département des Arts graphiques"
cl020008344;"Deux apôtres";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5962, Recto; NIII 4464; MA 4212; vol.3, p.222";"Département des Arts graphiques"
cl020008361;"Saint Jean-Baptiste, sur des nuages, entouré d'éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5979, Recto; NIII 4415; MA 4172; vol.3, p.225";"Département des Arts graphiques"
cl020008364;"Deux figures, tournées vers la gauche, l'une à le bras gauche levé";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5982, Recto; NIII 20847; MA 12555; vol.3, p.225";"Département des Arts graphiques"
cl020216619;"Elevation de l'église Sainte Marie";"Dubois, Jean (Sculpteur)";;"RF 6066.111, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020022537;"Le hameau du Chey dans la montagne";"CHAMPIN Jean Jacques";;"RF 7209, Recto; vol.21, p.369";"Département des Arts graphiques"
cl020008354;"Saint Hilaire, sur des nuages, entouré d'éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5972, Recto; NIII 19793; MA 12545; vol.3, p.224";"Département des Arts graphiques"
cl020008355;"Saint Bernard, sur des nuages, entouré d'éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5973, Recto; NIII 16663; MA 12525; vol.3, p.224";"Département des Arts graphiques"
cl020008357;"Saint Thomas, sur des nuages, entouré d'éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5975, Recto; NIII 16660; MA 12525; vol.3, p.224";"Département des Arts graphiques"
cl020008343;"Deux apôtres";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5961, Recto; NIII 4465; MA 4213; vol.3, p.222";"Département des Arts graphiques"
cl020008345;"Un apôtre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5963, Recto; NIII 4427; MA 4183; vol.3, p.222";"Département des Arts graphiques"
cl020008338;"Un apôtre et quatre éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5956, Recto; NIII 24398; MA 12595; vol.3, p.221";"Département des Arts graphiques"
cl020008367;"Eve sur des nuages et deux autres figures";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5985, Recto; NIII 4444; MA 4197; vol.3, p.226";"Département des Arts graphiques"
cl020021136;"La Résurrection des morts";"HEBERT Ernest";;"RF 6661, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020008340;"Deux apôtres et cinq éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5958, Recto; NIII 16650; MA 12525; vol.3, p.222";"Département des Arts graphiques"
cl020008369;"Deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5987, Recto; NIII 31856; vol.3, p.226";"Département des Arts graphiques"
cl020110432;"Apôtre debout, vu de face";"Rubens, Petrus Paulus";;"INV 20259, Recto; NIII 8159; MA 7661; Flamands F 1105; vol.8, p.328";"Département des Arts graphiques"
cl020008360;"Saint Jean-Baptiste";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5978, Recto; NIII 4414; MA 4171; vol.3, p.225";"Département des Arts graphiques"
cl020008341;"Tête d'un apôtre, les yeux levés au ciel";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5959, Recto; NIII 4468; MA 4216; vol.3, p.222";"Département des Arts graphiques"
cl020008348;"La Vierge sur des nuages portée par des anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5966, Recto; NIII 24771; MA 12599; vol.3, p.223";"Département des Arts graphiques"
cl020008358;"Apothéose de saint Thomas";"BOSCOLI Andrea";;"INV 5976, Recto; NIII 4463; MA 4211; Inventaire italien, t.III W 72; vol.3, p.224";"Département des Arts graphiques"
cl020008349;"La Vierge entourée d'anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5967, Recto; NIII 16653; MA 12525; vol.3, p.223";"Département des Arts graphiques"
cl020102615;"Un éphèbe assis";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 12462, Recto; NIII 4470; MA 4218; vol.6, p.77";"Département des Arts graphiques"
cl020008339;"Un apôtre et deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5957, Recto; NIII 23698; MA 12588; vol.3, p.222";"Département des Arts graphiques"
cl020008362;"Saint Jean-Baptiste, sur des nuages, entouré d'éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5980, Recto; NIII 16655; MA 12525; vol.3, p.225";"Département des Arts graphiques"
cl020200710;"Etude pour le martyre de sainte Tecla";"LUINI Aurelio";;"INV 10725, Recto; NIII 7617; MA 7109; Flamands F 512; vol.5, p.172";"Département des Arts graphiques"
cl020008356;"Saint Bernard";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5974, Recto; NIII 4417; MA 4174; vol.3, p.224";"Département des Arts graphiques"
cl020112070;"Un apôtre et deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 501, Recto; HDLS 84; vol.19, p.45";"Département des Arts graphiques"
cl020213492;"Projet pour un plafond de forme carrée";"Le Brun, Charles";"vers 1653";"INV 27653, Recto; NIII 7129; MA 6643; Guiffrey et Marcel G 5907; vol.11, p.334";"Département des Arts graphiques"
cl020208986;"Femme à genoux, les mains jointes, et deux études de mains";"Mignard, Pierre";;"INV 31141, Recto; NIII 10349; MA 9699; vol.13, p.30";"Département des Arts graphiques"
cl020021147;"Le Christ et le Démon";"HEBERT Ernest";;"RF 6672, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020008353;"Saint Hilaire";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5971, Recto; NIII 4418; MA 4175; vol.3, p.224";"Département des Arts graphiques"
cl020008392;"Ephèbe, vu en buste";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6010, Recto; NIII 4450; MA 4203; vol.3, p.230";"Département des Arts graphiques"
cl020112071;"Un apôtre et deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 502, Recto; HDLS 85; vol.19, p.45";"Département des Arts graphiques"
cl020231452;"Vue de Capoue, un pont précédé d'une porte monumentale franchit une...";"PETITOT Ennemond Alexandre";;"RF 41649, 5; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
