ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010175186;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 807";"Département des Antiquités orientales"
cl010175190;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 811";"Département des Antiquités orientales"
cl010179746;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5947";"Département des Antiquités orientales"
cl010134196;bloc;;;"AM 550 BIS";"Département des Antiquités orientales"
cl010175449;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1100";"Département des Antiquités orientales"
cl010111032;"Médaillon : femme de profil";;"1400 / 1500  (XVe siècle)";"OA 2920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059492;"Le Toucher, figure d'homme dans l'embrasure d'une fenêtre rustique, sur fond de paysage";"Craesbeeck, Joos van ; Pays-Bas du Sud";"1630 / 1640  (1e moitié du XVIIe siècle)";"MI 1254";"Département des Peintures"
cl010150519;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26139";"Département des Antiquités orientales"
cl010175309;plaquette;;"-4000 / -3500  (Suse I)";"SB 953";"Département des Antiquités orientales"
cl010345680;"instrument de tissage";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55954;"Département des Antiquités grecques, étrusques et romaines"
cl010170257;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9587";"Département des Antiquités orientales"
cl010178933;cachet;;"-3800 / -3100  (Suse II)";"SB 5442; F 129";"Département des Antiquités orientales"
cl010176737;"sceau cylindre";;;"SB 2699; CCO S. 300; A 7392";"Département des Antiquités orientales"
cl020016195;"Etudes d'animaux";"DEHODENCQ Alfred";;"RF 3895, 2; vol.20, p.147";"Département des Arts graphiques"
cl020016196;"Etudes de figures et d'un cavalier";"DEHODENCQ Alfred";;"RF 3895, 3; vol.20, p.147";"Département des Arts graphiques"
cl020016197;Paysage;"DEHODENCQ Alfred";;"RF 3895, 4; vol.20, p.147";"Département des Arts graphiques"
cl020016198;Paysage;"DEHODENCQ Alfred";;"RF 3895, 5; vol.20, p.147";"Département des Arts graphiques"
cl020016199;Paysage;"DEHODENCQ Alfred";;"RF 3895, 6; vol.20, p.147";"Département des Arts graphiques"
cl020016206;"Toit et deux cheminées ; feuillage";"DEHODENCQ Alfred";;"RF 3895, 13; vol.20, p.147";"Département des Arts graphiques"
cl020016210;"Arbre devant une façade de maison";"DEHODENCQ Alfred";;"RF 3895, 17; vol.20, p.147";"Département des Arts graphiques"
cl020016211;Arbre;"DEHODENCQ Alfred";;"RF 3895, 18; vol.20, p.147";"Département des Arts graphiques"
cl020016212;Arbre;"DEHODENCQ Alfred";;"RF 3895, 19; vol.20, p.147";"Département des Arts graphiques"
cl020016217;Patio;"DEHODENCQ Alfred";;"RF 3895, 24; vol.20, p.147";"Département des Arts graphiques"
cl020016219;"Le château Almodovar";"DEHODENCQ Alfred";;"RF 3895, 26; vol.20, p.147";"Département des Arts graphiques"
cl020016220;"Le château Almodovar";"DEHODENCQ Alfred";;"RF 3895, 27; vol.20, p.147";"Département des Arts graphiques"
cl020016227;"Vue d'une rue";"DEHODENCQ Alfred";;"RF 3895, 34; vol.20, p.147";"Département des Arts graphiques"
cl020016230;"Partie inférieure d'une figure";"DEHODENCQ Alfred";;"RF 3895, 37; vol.20, p.147";"Département des Arts graphiques"
cl020016231;"Un arabe debout ; tête ; figure drapée ; draperie ; chevalier agenouillé";"DEHODENCQ Alfred";;"RF 3895, 38; vol.20, p.147";"Département des Arts graphiques"
cl020016233;"Figure agenouillée ; note manuscrite";"DEHODENCQ Alfred";;"RF 3895, 40; vol.20, p.147";"Département des Arts graphiques"
cl020016241;"Deux études de figures debout";"DEHODENCQ Alfred";;"RF 3895, 48; vol.20, p.147";"Département des Arts graphiques"
cl020016247;"Femme assise";"DEHODENCQ Alfred";;"RF 3895, 54; vol.20, p.147";"Département des Arts graphiques"
cl020016248;"Homme debout";"DEHODENCQ Alfred";;"RF 3895, 55; vol.20, p.147";"Département des Arts graphiques"
cl020016249;"Etudes de figures";"DEHODENCQ Alfred";;"RF 3895, 56; vol.20, p.147";"Département des Arts graphiques"
cl020016250;"Deux figures, debout, vues de de dos";"DEHODENCQ Alfred";;"RF 3895, 57; vol.20, p.147";"Département des Arts graphiques"
cl020016251;Croquis;"DEHODENCQ Alfred";;"RF 3895, 58; vol.20, p.147";"Département des Arts graphiques"
cl020016252;"Un arbre fruitier";"DEHODENCQ Alfred";;"RF 3895, 59; vol.20, p.147";"Département des Arts graphiques"
cl020016255;"Note manuscrite ; études de figures";"DEHODENCQ Alfred";;"RF 3895, 62; vol.20, p.147";"Département des Arts graphiques"
cl020016256;"Note manuscrite";"DEHODENCQ Alfred";;"RF 3895, 63; vol.20, p.147";"Département des Arts graphiques"
cl020016200;Paysage;"DEHODENCQ Alfred";;"RF 3895, 7; vol.20, p.147";"Département des Arts graphiques"
cl020016201;"Vue d'un village";"DEHODENCQ Alfred";;"RF 3895, 8; vol.20, p.147";"Département des Arts graphiques"
cl020016202;Paysage;"DEHODENCQ Alfred";;"RF 3895, 9; vol.20, p.147";"Département des Arts graphiques"
