ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125513;figurine;;"-305 / 224  (Séleucide)";"AO 1496 B";"Département des Antiquités orientales"
cl010123044;statue;;"-1500 / -1400  (Hittite impérial [?])";"AO 6621";"Département des Antiquités orientales"
cl010272013;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2292";"Département des Antiquités grecques, étrusques et romaines"
cl010272059;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2338";"Département des Antiquités grecques, étrusques et romaines"
cl010272564;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010272097;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010272203;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2486";"Département des Antiquités grecques, étrusques et romaines"
cl010272329;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2657";"Département des Antiquités grecques, étrusques et romaines"
cl010115621;"Astrolabe planisphérique";"'Abd al-A'imma";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272621;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010272326;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010272262;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2547";"Département des Antiquités grecques, étrusques et romaines"
