ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010141543;tessère;;;"AO 16633";"Département des Antiquités orientales"
cl010141544;tessère;;;"AO 16634";"Département des Antiquités orientales"
cl010141690;lingot;;;"AO 16889; L.278";"Département des Antiquités orientales"
cl010142186;monnaie;;"-333 / -30  (Hellénistique)";"AO 17437 B";"Département des Antiquités orientales"
cl010144247;tessère;;;"AO 1948";"Département des Antiquités orientales"
cl010144273;tessère;;;"AO 1951";"Département des Antiquités orientales"
cl010144276;tessère;;;"AO 1952 a";"Département des Antiquités orientales"
cl010144589;tessère;;;"AO 1987";"Département des Antiquités orientales"
cl010144610;tessère;;;"AO 1989";"Département des Antiquités orientales"
cl010144622;tessère;;;"AO 1990";"Département des Antiquités orientales"
cl010144625;tessère;;;"AO 1991; CCO A. 1519";"Département des Antiquités orientales"
cl010146389;tessère;;;"AO 2165; CCO A. 1482; CCO A. 1498";"Département des Antiquités orientales"
cl010148987;lingot;;;"AO 24111";"Département des Antiquités orientales"
cl010148989;lingot;;;"AO 24113";"Département des Antiquités orientales"
cl010148990;lingot;;;"AO 24113 BIS";"Département des Antiquités orientales"
cl010149302;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23574";"Département des Antiquités orientales"
cl010152045;monnaie;;;"AO 27758; MSK 72.191";"Département des Antiquités orientales"
cl010152049;monnaie;;;"AO 27761; MSK 72.191";"Département des Antiquités orientales"
cl010152050;monnaie;;;"AO 27762; MSK 72.191";"Département des Antiquités orientales"
cl010152052;monnaie;;;"AO 27764; MSK 72.191";"Département des Antiquités orientales"
cl010152054;monnaie;;;"AO 27766; MSK 72.191";"Département des Antiquités orientales"
cl010152056;monnaie;;;"AO 27768; MSK 72.191";"Département des Antiquités orientales"
cl010152059;monnaie;;;"AO 27770; MSK 72";"Département des Antiquités orientales"
cl010152061;monnaie;;;"AO 27772";"Département des Antiquités orientales"
cl010152070;monnaie;;;"AO 27780";"Département des Antiquités orientales"
cl010152083;monnaie;;;"AO 27792";"Département des Antiquités orientales"
cl010152084;monnaie;;;"AO 27793; N. 2";"Département des Antiquités orientales"
cl010152085;monnaie;;;"AO 27794";"Département des Antiquités orientales"
cl010152086;monnaie;;;"AO 27795";"Département des Antiquités orientales"
cl010152088;monnaie;;;"AO 27797; N. 5";"Département des Antiquités orientales"
cl010152089;monnaie;;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 27798; N.10";"Département des Antiquités orientales"
cl010152100;monnaie;;;"AO 27808";"Département des Antiquités orientales"
cl010152101;monnaie;;;"AO 27809";"Département des Antiquités orientales"
cl010152700;tessère;;;"AO 28484";"Département des Antiquités orientales"
cl010152704;tessère;;;"AO 28488";"Département des Antiquités orientales"
cl010152860;tessère;;;"AO 28449";"Département des Antiquités orientales"
cl010152862;tessère;;;"AO 28450";"Département des Antiquités orientales"
cl010152866;tessère;;;"AO 28454";"Département des Antiquités orientales"
cl010152875;tessère;;;"AO 28462";"Département des Antiquités orientales"
cl010152876;tessère;;;"AO 28463";"Département des Antiquités orientales"
cl010152877;tessère;;;"AO 28464";"Département des Antiquités orientales"
cl010152878;tessère;;;"AO 28465";"Département des Antiquités orientales"
cl010152892;tessère;;;"AO 28478";"Département des Antiquités orientales"
cl010152896;tessère;;;"AO 28481";"Département des Antiquités orientales"
cl010152898;tessère;;;"AO 28483";"Département des Antiquités orientales"
cl010153371;"tablette ; bulle-enveloppe";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 290 bis; AOTb 377 bis; CCO T. 106";"Département des Antiquités orientales"
cl010156720;tessère;;"-63 / 324  (Romain Impérial)";"AO 32503";"Département des Antiquités orientales"
cl010156721;tessère;;"-63 / 324  (Romain Impérial)";"AO 32504";"Département des Antiquités orientales"
cl010156729;tessère;;"-63 / 324  (Romain Impérial)";"AO 32511";"Département des Antiquités orientales"
cl010156737;tessère;;"-63 / 324  (Romain Impérial)";"AO 32519";"Département des Antiquités orientales"
cl010156739;tessère;;"-63 / 324  (Romain Impérial)";"AO 32520";"Département des Antiquités orientales"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010167154;tessère;;;"AO 6511";"Département des Antiquités orientales"
cl010167638;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 6941";"Département des Antiquités orientales"
cl010175973;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 1940";"Département des Antiquités orientales"
cl010176819;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 66; AS 10745";"Département des Antiquités orientales"
cl010176820;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 67; AS 10746 ?";"Département des Antiquités orientales"
cl010176821;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 68; AS 10747";"Département des Antiquités orientales"
cl010176908;monnaie;;"-539 / -330  (Achéménide)";"BNF 508-1; Suse 508,1";"Département des Antiquités orientales"
cl010177434;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 B; TG 5477";"Département des Antiquités orientales"
cl010177588;tessère;;"-333 / -30  (Hellénistique)";"SB 3663; AS 7847 A";"Département des Antiquités orientales"
cl010177590;tessère;;"-247 / 224  (Parthe)";"SB 3665";"Département des Antiquités orientales"
cl010177591;tessère;;"-247 / 224  (Parthe)";"SB 3666";"Département des Antiquités orientales"
cl010177602;tessère;;"-305 / -64  (Séleucide)";"SB 3677; (?)194";"Département des Antiquités orientales"
cl010177604;tessère;;"-305 / 224  (Séleucide)";"SB 3679; N 247";"Département des Antiquités orientales"
cl010177605;tessère;;"-305 / 224  (Séleucide)";"SB 3680; P 394";"Département des Antiquités orientales"
cl010177607;tessère;;"-305 / 224  (Séleucide)";"SB 3682; S 32";"Département des Antiquités orientales"
cl010177818;tessère;;"-333 / -30  (Hellénistique)";"SB 3905; GS 2699";"Département des Antiquités orientales"
cl010178635;"jeton de comptabilité";;;"SB 4954";"Département des Antiquités orientales"
cl010178638;"jeton de comptabilité";;;"SB 4957";"Département des Antiquités orientales"
cl010178640;"jeton de comptabilité";;;"SB 4959";"Département des Antiquités orientales"
cl010178803;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4938";"Département des Antiquités orientales"
cl010178806;"jeton de comptabilité ; amulette";;;"SB 4941";"Département des Antiquités orientales"
cl010178810;"jeton de comptabilité";;;"SB 4945";"Département des Antiquités orientales"
cl010178811;"jeton de comptabilité";;;"SB 4946";"Département des Antiquités orientales"
cl010178814;"jeton de comptabilité";;;"SB 4949";"Département des Antiquités orientales"
cl010178816;"jeton de comptabilité";;;"SB 4951";"Département des Antiquités orientales"
cl010178818;"jeton de comptabilité";;;"SB 4961";"Département des Antiquités orientales"
cl010178852;"jeton de comptabilité";;;"SB 4971";"Département des Antiquités orientales"
cl010178854;"jeton de comptabilité";;;"SB 4973";"Département des Antiquités orientales"
cl010178855;"jeton de comptabilité";;;"SB 4974";"Département des Antiquités orientales"
cl010178856;"jeton de comptabilité ; balle de fronde";;;"SB 4975";"Département des Antiquités orientales"
cl010178859;"plaquette ; calculus";;;"SB 4978";"Département des Antiquités orientales"
cl010178861;"jeton de comptabilité";;;"SB 4980; 99 M";"Département des Antiquités orientales"
cl010178864;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4983";"Département des Antiquités orientales"
cl010178867;"jeton de comptabilité";;;"SB 4986";"Département des Antiquités orientales"
cl010178868;"jeton de comptabilité ; balle de fronde";;;"SB 4987";"Département des Antiquités orientales"
cl010178869;"jeton de comptabilité";;;"SB 4988";"Département des Antiquités orientales"
cl010178871;"jeton de comptabilité ; pion";;;"SB 4990; N 112";"Département des Antiquités orientales"
cl010178877;"jeton de comptabilité";;;"SB 4996";"Département des Antiquités orientales"
cl010178879;"jeton de comptabilité";;;"SB 4998";"Département des Antiquités orientales"
cl010178880;"jeton de comptabilité";;;"SB 4999";"Département des Antiquités orientales"
cl010178881;"jeton de comptabilité ; dé à jouer";;;"SB 5000";"Département des Antiquités orientales"
cl010178883;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5002";"Département des Antiquités orientales"
cl010178884;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5003";"Département des Antiquités orientales"
cl010178886;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5005";"Département des Antiquités orientales"
cl010178890;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5009";"Département des Antiquités orientales"
cl010178891;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5010; AS 11493";"Département des Antiquités orientales"
cl010180583;"bulle de scellement ; calculus";;"-3500 / -2600  (Suse III = Proto-élamite ; Proto-urbain)";"SB 6946; MDP XVI 167; AS 15361 167";"Département des Antiquités orientales"
cl010180746;tessère;;"-247 / 224  (Parthe)";"SB 7348";"Département des Antiquités orientales"
cl010180747;tessère;;"-247 / 224  (Parthe)";"SB 7349";"Département des Antiquités orientales"
cl010180748;tessère;;"-247 / 224  (Parthe)";"SB 7350";"Département des Antiquités orientales"
cl010180749;tessère;;"-247 / 224  (Parthe)";"SB 7351; R 497";"Département des Antiquités orientales"
cl010180750;tessère;;"-247 / 224  (Parthe)";"SB 7352";"Département des Antiquités orientales"
cl010180754;tessère;;"-247 / 224  (Parthe)";"SB 7356";"Département des Antiquités orientales"
cl010180755;tessère;;"-247 / 224  (Parthe)";"SB 7357";"Département des Antiquités orientales"
cl010180760;tessère;;"-247 / 224  (Parthe)";"SB 7362";"Département des Antiquités orientales"
cl010180762;tessère;;"-247 / 224  (Parthe)";"SB 7364";"Département des Antiquités orientales"
cl010180763;tessère;;"-247 / 224  (Parthe)";"SB 7365; K 495";"Département des Antiquités orientales"
cl010180768;tessère;;"-247 / 224  (Parthe)";"SB 7370";"Département des Antiquités orientales"
cl010180773;tessère;;"-247 / 224  (Parthe)";"SB 7375 1";"Département des Antiquités orientales"
cl010180775;tessère;;"224 / 677  (Sassanide)";"SB 7377";"Département des Antiquités orientales"
cl010180779;tessère;;"224 / 677  (Sassanide)";"SB 7381";"Département des Antiquités orientales"
cl010180781;tessère;;"224 / 677  (Sassanide)";"SB 7383";"Département des Antiquités orientales"
cl010180783;tessère;;"224 / 677  (Sassanide)";"SB 7385";"Département des Antiquités orientales"
cl010180786;tessère;;"224 / 677  (Sassanide)";"SB 7388";"Département des Antiquités orientales"
cl010180787;tessère;;"224 / 677  (Sassanide)";"SB 7389";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010180906;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23578";"Département des Antiquités orientales"
cl010180940;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23584";"Département des Antiquités orientales"
cl010180942;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23588";"Département des Antiquités orientales"
cl010187038;"disque ; lingot ; poids";;;"SB 14482";"Département des Antiquités orientales"
cl010189253;"poids ; lingot";;;"SB 18336; AS 6386";"Département des Antiquités orientales"
cl010192621;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 21961";"Département des Antiquités orientales"
cl010192622;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 21962";"Département des Antiquités orientales"
cl010194128;"objet indéterminé ; monnaie";;;"CA 920";"Département des Antiquités orientales"
cl010196035;tessère;;;"AO 1718 B";"Département des Antiquités orientales"
cl010198453;"jeton de comptabilité ; fusaïole ; perle";;;"AS 7936";"Département des Antiquités orientales"
cl010198897;"jeton de comptabilité";;;"E 919; E 919";"Département des Antiquités orientales"
cl010198898;"jeton de comptabilité";;;"AS 8016";"Département des Antiquités orientales"
cl010198899;"jeton de comptabilité";;;"AS 11397";"Département des Antiquités orientales"
cl010198904;"jeton de comptabilité";;;"AS 3814";"Département des Antiquités orientales"
cl010198907;"jeton de comptabilité";;;"AS 11505";"Département des Antiquités orientales"
cl010198912;"jeton de comptabilité";;;"AS 14805";"Département des Antiquités orientales"
cl010198916;"jeton de comptabilité";;;"A 7617";"Département des Antiquités orientales"
cl010198921;"jeton de comptabilité";;;"AS 11494";"Département des Antiquités orientales"
cl010198922;"jeton de comptabilité";;;"AS 11499";"Département des Antiquités orientales"
cl010198923;"jeton de comptabilité";;;"AS 8018";"Département des Antiquités orientales"
cl010198924;"jeton de comptabilité";;;"AS 3810";"Département des Antiquités orientales"
cl010198926;"jeton de comptabilité";;;"R 362 1; R 362";"Département des Antiquités orientales"
cl010198927;"jeton de comptabilité";;;"AS 11497";"Département des Antiquités orientales"
cl010198928;"jeton de comptabilité";;;"R 362 2; R 362";"Département des Antiquités orientales"
cl010198931;"jeton de comptabilité";;;"AS 3809";"Département des Antiquités orientales"
cl010198933;"jeton de comptabilité";;;"AS 8009";"Département des Antiquités orientales"
cl010198936;"jeton de comptabilité ; pion";;;"P 589; P 589";"Département des Antiquités orientales"
cl010198940;"jeton de comptabilité ; pion";;;"E 942; E 942";"Département des Antiquités orientales"
cl010198944;"jeton de comptabilité";;;"AS 11504";"Département des Antiquités orientales"
cl010198945;"jeton de comptabilité";;;"AS 2583";"Département des Antiquités orientales"
cl010198948;"jeton de comptabilité ; pion";;;"X 145; X 145";"Département des Antiquités orientales"
cl010198950;"jeton de comptabilité ; pion";;;"M 286; M 286";"Département des Antiquités orientales"
cl010198951;"jeton de comptabilité";;;"AS 11507";"Département des Antiquités orientales"
cl010199060;"jeton de comptabilité";;;"E 177";"Département des Antiquités orientales"
cl010213805;tessère;;;"AO 1143; CCO A. 1494";"Département des Antiquités orientales"
cl010247295;lingot;;;"SB 14312; D 534";"Département des Antiquités orientales"
cl010359989;monnaie;;"-333 / -30  (Hellénistique)";"AM 1327 1; AM 1327";"Département des Antiquités orientales"
cl010359990;monnaie;;"-63 / 324  (Romain Impérial)";58736;"Département des Antiquités orientales"
cl010359991;monnaie;;"-63 / 324  (Romain Impérial)";58736;"Département des Antiquités orientales"
cl010361229;calculus;;"-3500 / -3100  (Uruk [?])";"AO 12789 9; TG 2702";"Département des Antiquités orientales"
cl010382164;tessère;;;"AO 28456";"Département des Antiquités orientales"
cl010385023;monnaie;;"-539 / -330  (Achéménide)";"BNF 508-2; Suse 508,2";"Département des Antiquités orientales"
cl010470581;tessère;;;"AO 1952 b";"Département des Antiquités orientales"
cl010511542;tessère;;"-247 / 224  (Parthe)";"SB 7373 3";"Département des Antiquités orientales"
cl010511544;tessère;;"-247 / 224  (Parthe)";"SB 7373 5";"Département des Antiquités orientales"
cl010511545;tessère;;"-247 / 224  (Parthe)";"SB 7373 6";"Département des Antiquités orientales"
cl010511552;tessère;;"-247 / 224  (Parthe)";"SB 7373 13";"Département des Antiquités orientales"
cl010511553;tessère;;"-247 / 224  (Parthe)";"SB 7374 2";"Département des Antiquités orientales"
cl010511554;tessère;;"-247 / 224  (Parthe)";"SB 7374 3";"Département des Antiquités orientales"
cl010511558;tessère;;"-247 / 224  (Parthe)";"SB 4272 3";"Département des Antiquités orientales"
cl010511559;tessère;;"-247 / 224  (Parthe)";"SB 4272 4";"Département des Antiquités orientales"
cl010511561;tessère;;"-247 / 224  (Parthe)";"SB 4272 6";"Département des Antiquités orientales"
cl010511563;tessère;;"-247 / 224  (Parthe)";"SB 4272 8";"Département des Antiquités orientales"
cl010511565;tessère;;"-247 / 224  (Parthe)";"SB 4272 10";"Département des Antiquités orientales"
cl010511566;tessère;;"-247 / 224  (Parthe)";"SB 4272 11";"Département des Antiquités orientales"
cl010511568;tessère;;"-247 / 224  (Parthe)";"SB 4272 13";"Département des Antiquités orientales"
cl010511574;tessère;;"-247 / 224  (Parthe)";"SB 4272 19";"Département des Antiquités orientales"
cl010511575;tessère;;"-247 / 224  (Parthe)";"SB 4272 20";"Département des Antiquités orientales"
cl010511576;tessère;;"-247 / 224  (Parthe)";"SB 4272 21";"Département des Antiquités orientales"
cl010511578;tessère;;"-247 / 224  (Parthe)";"SB 4272 23";"Département des Antiquités orientales"
cl010511610;tessère;;"-247 / 224  (Parthe)";"SB 4272 26";"Département des Antiquités orientales"
cl010511612;tessère;;"-247 / 224  (Parthe)";"SB 4272 28";"Département des Antiquités orientales"
cl010511618;tessère;;"-247 / 224  (Parthe)";"SB 4272 34";"Département des Antiquités orientales"
cl010511620;tessère;;"-247 / 224  (Parthe)";"SB 4272 35";"Département des Antiquités orientales"
cl010511621;tessère;;"-247 / 224  (Parthe)";"SB 4272 36";"Département des Antiquités orientales"
cl010511635;tessère;;"-247 / 224  (Parthe)";"SB 4272 44";"Département des Antiquités orientales"
cl010511637;tessère;;"-247 / 224  (Parthe)";"SB 4272 46";"Département des Antiquités orientales"
cl010511640;tessère;;"-247 / 224  (Parthe)";"SB 4272 49";"Département des Antiquités orientales"
cl010124284;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23573";"Département des Antiquités orientales"
cl010125341;monnaie;;"-306 / -281  (Hellénistique)";"AO 6948 B";"Département des Antiquités orientales"
cl010125342;monnaie;;"-306 / -281  (Hellénistique)";"AO 6948 C";"Département des Antiquités orientales"
cl010125344;monnaie;;"253 / 268  (Romain Impérial)";"AO 6948 E";"Département des Antiquités orientales"
cl010125345;monnaie;;"250 / 275  (Romain Impérial)";"AO 6948 F";"Département des Antiquités orientales"
cl010125349;monnaie;;"200 / 300  (Romain Impérial)";"AO 6948 J";"Département des Antiquités orientales"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010127431;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23581";"Département des Antiquités orientales"
cl010127433;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23585; AS 3811";"Département des Antiquités orientales"
cl010127436;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23575";"Département des Antiquités orientales"
cl010127438;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23587";"Département des Antiquités orientales"
cl010136285;tessère;;;"AO 11574";"Département des Antiquités orientales"
cl010136288;tessère;;;"AO 11577";"Département des Antiquités orientales"
cl010136289;tessère;;;"AO 11578";"Département des Antiquités orientales"
cl010136295;tessère;;;"AO 11583";"Département des Antiquités orientales"
cl010136296;tessère;;;"AO 11584";"Département des Antiquités orientales"
cl010136304;tessère;;;"AO 11591";"Département des Antiquités orientales"
cl010136305;tessère;;;"AO 11592";"Département des Antiquités orientales"
cl010136308;tessère;;;"AO 11595";"Département des Antiquités orientales"
cl010136480;tessère;;;"AO 11760";"Département des Antiquités orientales"
cl010136481;tessère;;;"AO 11761";"Département des Antiquités orientales"
cl010136668;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 11923; TG 777";"Département des Antiquités orientales"
cl010138966;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 C";"Département des Antiquités orientales"
cl010138969;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 C; TG 5023";"Département des Antiquités orientales"
cl010138972;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 F; TG 5393";"Département des Antiquités orientales"
cl010138976;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 D; TG 5113";"Département des Antiquités orientales"
cl010138978;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 F; TG 4391";"Département des Antiquités orientales"
cl010139202;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14473 C";"Département des Antiquités orientales"
cl010141691;lingot;;;"AO 16890; L.278";"Département des Antiquités orientales"
cl010141944;tessère;;;"AO 1718 A";"Département des Antiquités orientales"
cl010144228;tessère;;;"AO 1946";"Département des Antiquités orientales"
cl010144236;tessère;;;"AO 1947";"Département des Antiquités orientales"
cl010144574;tessère;;;"AO 1985";"Département des Antiquités orientales"
cl010144580;tessère;;;"AO 1986";"Département des Antiquités orientales"
cl010144628;tessère;;;"AO 1992; CCO A. 1516";"Département des Antiquités orientales"
cl010144638;tessère;;;"AO 1993; CCO A. 1517";"Département des Antiquités orientales"
cl010144670;tessère;;;"AO 1996; CCO A. 1488";"Département des Antiquités orientales"
cl010145101;lingot;;;"AO 20384; RS 6011";"Département des Antiquités orientales"
cl010146362;monnaie;;"-63 / 324  (Romain Impérial)";"AO 21626";"Département des Antiquités orientales"
cl010146400;tessère;;;"AO 2166; CCO A. 1484";"Département des Antiquités orientales"
cl010146415;tessère;;;"AO 2167; CCO A. 1485";"Département des Antiquités orientales"
cl010148936;"bulle de scellement ; bulle-enveloppe";;"-2112 / -2004  (Ur III)";"AO 24078; AOTc 12";"Département des Antiquités orientales"
cl010152043;monnaie;;;"AO 27756; MSK 72.191";"Département des Antiquités orientales"
cl010152044;monnaie;;;"AO 27757; MSK 72.191";"Département des Antiquités orientales"
cl010152048;monnaie;;;"AO 27760; MSK 72.191";"Département des Antiquités orientales"
cl010152057;monnaie;;;"AO 27769; MSK 72.191";"Département des Antiquités orientales"
cl010152063;monnaie;;;"AO 27774";"Département des Antiquités orientales"
cl010152064;monnaie;;;"AO 27775";"Département des Antiquités orientales"
cl010152075;monnaie;;;"AO 27785; N. 13";"Département des Antiquités orientales"
cl010152078;monnaie;;;"AO 27788";"Département des Antiquités orientales"
cl010152081;monnaie;;;"AO 27790";"Département des Antiquités orientales"
cl010152082;monnaie;;;"AO 27791; N. 3";"Département des Antiquités orientales"
cl010152092;monnaie;;;"AO 27800";"Département des Antiquités orientales"
cl010152094;monnaie;;;"AO 27802; N. 14";"Département des Antiquités orientales"
cl010152103;monnaie;;;"AO 27810";"Département des Antiquités orientales"
cl010152701;tessère;;;"AO 28485";"Département des Antiquités orientales"
cl010152702;tessère;;;"AO 28486";"Département des Antiquités orientales"
cl010152703;tessère;;;"AO 28487";"Département des Antiquités orientales"
cl010152859;tessère;;;"AO 28448";"Département des Antiquités orientales"
cl010152864;tessère;;;"AO 28452";"Département des Antiquités orientales"
cl010152865;tessère;;;"AO 28453";"Département des Antiquités orientales"
cl010152867;tessère;;;"AO 28455";"Département des Antiquités orientales"
cl010152874;tessère;;;"AO 28461";"Département des Antiquités orientales"
cl010152879;tessère;;;"AO 28466";"Département des Antiquités orientales"
cl010152880;tessère;;;"AO 28467";"Département des Antiquités orientales"
cl010152881;tessère;;;"AO 28468";"Département des Antiquités orientales"
cl010152889;tessère;;;"AO 28475";"Département des Antiquités orientales"
cl010152890;tessère;;;"AO 28476";"Département des Antiquités orientales"
cl010152893;tessère;;;"AO 28479";"Département des Antiquités orientales"
cl010152895;tessère;;;"AO 28480";"Département des Antiquités orientales"
cl010152897;tessère;;;"AO 28482";"Département des Antiquités orientales"
cl010156725;tessère;;"-63 / 324  (Romain Impérial)";"AO 32508";"Département des Antiquités orientales"
cl010156728;tessère;;"-63 / 324  (Romain Impérial)";"AO 32510";"Département des Antiquités orientales"
cl010156730;tessère;;"-63 / 324  (Romain Impérial)";"AO 32512";"Département des Antiquités orientales"
cl010156735;tessère;;"-63 / 324  (Romain Impérial)";"AO 32517";"Département des Antiquités orientales"
cl010156736;tessère;;"-63 / 324  (Romain Impérial)";"AO 32518";"Département des Antiquités orientales"
cl010156740;tessère;;"-63 / 324  (Romain Impérial)";"AO 32521";"Département des Antiquités orientales"
cl010166695;monnaie;;;"AO 5997";"Département des Antiquités orientales"
cl010175929;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 1927";"Département des Antiquités orientales"
cl010177589;tessère;;"-305 / 224  (Séleucide)";"SB 3664; A 7847 b";"Département des Antiquités orientales"
cl010177611;tessère;;"-305 / -64  (Séleucide)";"SB 3686";"Département des Antiquités orientales"
cl010178061;bulle-enveloppe;;;"SB 4158; GS 221";"Département des Antiquités orientales"
