ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501074;"Bras droit";"GRANO Antonio";;"INV 14292, Verso; NIII 25983; MA 12610";"Département des Arts graphiques"
cl010009827;"bol à bord droit";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 11380; X 5301";"Département des Antiquités égyptiennes"
cl010025315;"relief ; montant droit de porte";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 16372";"Département des Antiquités égyptiennes"
cl010007020;"peigne simple à dos droit";;;"E 227; N 1358 A; Clot bey C 22 n°79";"Département des Antiquités égyptiennes"
cl010443863;"Gantelet droit";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 c 1";"Département des Arts de l'Islam"
cl020625140;"Un pied droit";"Bouchardon, Edme";;"INV 23964, Verso";"Département des Arts graphiques"
cl020202758;"Bras droit posé";"CALANDRUCCI Giacinto";;"INV 15544, Verso; NIII 16827; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020230811;"Deux études du bras droit d'Hippolyte Flandrin";"FLANDRIN Hippolyte et Paul";;"RF 41429, 16; vol.31, p.63";"Département des Arts graphiques"
cl020224654;"Etude de bras droit levé";"Chassériau, Théodore";;"RF 26091, 14; vol.25, p.275";"Département des Arts graphiques"
cl020102975;"Esaü vendant son droit d'aînesse à Jacob";"Assereto, Gioacchino";;"INV 12804, Recto; NIII 16422; MA 12524; vol.6, p.133";"Département des Arts graphiques"
cl020228217;"Femme nue, debout, levant le bras droit ; bras droit";"ROY Louis";;"RF 28849, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020122952;"Etude d'un bras droit";"Delacroix, Eugène";;"RF 9633, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020124593;"Bras droit, nu, plié";"ANONYME FRANCAIS XIXè s";;"RF 16410, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020220524;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24280, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220525;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24281, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020221629;"Etude d'un bras droit tenant une draperie";"Chassériau, Théodore";;"RF 25178, Verso; vol.25, p.156";"Département des Arts graphiques"
cl020111854;"Etude de bras droit";"REGNAULT Henri";;"RF 314, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020123905;"Etude de bras droit";"GUILLON Eugène Antoine";;"RF 15817, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020124627;"Etude de pied droit";"ANONYME FRANCAIS XIXè s";;"RF 16444, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020144948;"Ebauche d'un profil droit";"CAPPIELLO Leonetto";;"RF 38299, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020205998;"Jambe droite. Pied droit";"Le Brun, Charles";"vers 1650";"INV 28373, Recto; NIII 11435; MA 10501; Guiffrey et Marcel G 7604; vol.12, p.12";"Département des Arts graphiques"
cl020220521;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24277, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220522;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24278, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220685;"Bras droit ; tête d'homme";"Chassériau, Théodore";;"RF 24424, Verso; vol.25, p.99";"Département des Arts graphiques"
cl020221555;"Torse et bras droit";"Chassériau, Théodore";;"RF 25124, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020506421;"Jambe et genou droit";"David, Jacques-Louis";;"INV 26154, Verso; NIII 33197";"Département des Arts graphiques"
cl020220707;"Etude d'un bras droit sortant d'une manche";"Chassériau, Théodore";;"RF 24446, Recto; vol.25, p.101";"Département des Arts graphiques"
cl010115901;"Monnaie : Louis XVIII, cliché de droit";"Michaut, Auguste-François";;"OA 12369; Lux M.0431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002381;"Etude d'un pied droit";"CURRADI Francesco";;"INV 1707.BIS, Recto; NIII 21420; MA 12560; Inventaire italien, t. IV R 256; vol.1, p.277";"Département des Arts graphiques"
cl020123476;"Etude d'un bras droit";"Cogniet, Léon";;"RF 15422, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020145435;"Etude de bras droit";"Lépicié, Nicolas-Bernard";;"RF 38716.B, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145439;"Etude de pied droit";"Lépicié, Nicolas-Bernard";;"RF 38716.F, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020220523;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24279, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220526;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24282, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020223861;"Etude d'un bras droit";"Chassériau, Théodore";;"RF 26070, 65; vol.25, p.254";"Département des Arts graphiques"
cl010492722;"Chenet droit d'une paire";France;"1700 / 1800  (XVIIIe siècle)";RFML.OA.2021.13.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145586;"Profil de femme, bras droit et main";"Strozzi, Bernardo";;"RF 38820, Verso; vol.30, p.157";"Département des Arts graphiques"
cl020503017;"Homme à mi-jambes. Bras droit";"Le Brun, Charles";"vers 1679/1684";"INV 29243, Verso; NIII 12307; MA 10504; Guiffrey et Marcel G 7158";"Département des Arts graphiques"
cl010327127;"Coupelle à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MND 500";"Département des Arts de l'Islam"
cl020002384;"Etude d'un bras droit nu";"CURRADI Francesco";;"INV 1709, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 259; vol.1, p.277";"Département des Arts graphiques"
cl020102569;"Etudes d'enfant et bras droit";"Zuccaro, Federico";"vers 1583/1584";"INV 12417, Recto; NIII 3260; MA 3091; Inventaire italien, t. VII Q 1; vol.6, p.70";"Département des Arts graphiques"
cl020138848;"Personnage debout, bras droit levé";"Chapu, Henri";;"RF 23153, 82; vol.24, p.439";"Département des Arts graphiques"
cl020145482;"Etude d'un bras droit replié";"Lépicié, Nicolas-Bernard";;"RF 38733.D, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020206188;"Bras droit tendu, main ouverte";"Le Brun, Charles";"vers 1645";"INV 28561, Recto; NIII 11623; MA 10501; Guiffrey et Marcel G 7586; vol.12, p.39";"Département des Arts graphiques"
cl020527838;"Volet droit : L'Attente des femmes.";"COPPIER André-Charles";;"10699 C/2 Recto; 13943";"Département des Arts graphiques"
cl020527839;"Volet droit : L'Attente des femmes.";"COPPIER André-Charles";;"10699 C/3 Recto; 13943";"Département des Arts graphiques"
cl020544114;"Esaü vendant son droit d'aînesse";"Delaune, Etienne";;"13721 LR/ Recto; 1058; vol.7, p.31";"Département des Arts graphiques"
cl010300518;"Tirage d’un genou droit";;;"Gy 0642.a";"Département des Antiquités grecques, étrusques et romaines"
cl010430565;"Feuillet droit de diptyque : Crucifixion";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"RFML.OA.2018.7.1; OA 12925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325387;"Coupelle (?) à bord droit";;;"MAO S. 1862";"Département des Arts de l'Islam"
cl020202922;"Trois pieds droit, quatre pieds gauche, bras gauche et bras droit levés";"CALANDRUCCI Giacinto";;"INV 15675, Recto; NIII 16968; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl010061652;"Le Droit prime la Force";"Lehmann, Henri ; France";1873;"INV 20738";"Département des Peintures"
cl010113260;"Feuillet droit de diptyque : Crucifixion";"Atelier du diptyque de Kremsmunster";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 7276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115797;"Médaille : Voltaire, cliché de droit";"Dumarest, Rambert";1794;"OA 12351; Lux M.0224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115804;"Médaille : Ingres, cliché de droit";"Farochon, Jean Baptiste Eugène";1867;"OA 12358; Lux M.234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115830;"Médaille : Beethoven, cliché de droit";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OA 12363; Lux M.237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033358;"Enfant, le bras droit levé";"Manet, Édouard";;"RF 30289, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020038796;"Bras droit tenant un bâton";"Mignard, Nicolas";;"RF 36894, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020123473;"Etude d'un bras droit d'homme";"Cogniet, Léon";;"RF 15420, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020206919;"Deux études de bras droit";"Le Brun, Charles";;"INV 29165, Recto; NIII 12227; MA 10504; Guiffrey et Marcel G 7576; vol.12, p.128";"Département des Arts graphiques"
cl020527837;"Volet droit : L'Attente des femmes.";"COPPIER André-Charles";;"10699 C/1 Recto; 13943";"Département des Arts graphiques"
cl020544116;"Esaü vendant son droit d'aînesse";"Delaune, Etienne";;"13723 LR/ Recto; 1060; vol.7, p.31";"Département des Arts graphiques"
cl020544117;"Esaü vendant son droit d'aînesse";"Delaune, Etienne";;"13724 LR/ Recto; 6552; vol.7, p.31";"Département des Arts graphiques"
cl020596071;"A droit présentez la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/74 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020105095;"Etude d'un bras droit tendu";"ANONYME ITALIEN XVIIè s";;"INV 14804, Recto; NIII 31891; vol.6, p.490";"Département des Arts graphiques"
cl020119334;"Figure étendant le bras droit";"Corot, Jean-Baptiste Camille";;"RF 8708, 48; vol.22, p.262";"Département des Arts graphiques"
cl020119335;"Figure étendant le bras droit";"Corot, Jean-Baptiste Camille";;"RF 8708, 49; vol.22, p.262";"Département des Arts graphiques"
cl020145483;"Etude d'un bras droit replié";"Lépicié, Nicolas-Bernard";;"RF 38733.E, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020203270;"Pied droit, et livre ouvert";"CALANDRUCCI Giacinto";;"INV 15951, Recto; NIII 17297; MA 12530; vol.7, p.144";"Département des Arts graphiques"
cl020224775;"Pied droit, allongé contre terre";"Chassériau, Théodore";;"RF 26201, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020514614;"Croquis d'un bras droit plié";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 38; vol.34, p.90";"Département des Arts graphiques"
cl020527836;"Volet droit : L'Attente des femmes.";"COPPIER André-Charles";;"10698 C/3 Recto; 13942";"Département des Arts graphiques"
cl020553980;"Le droit de la force";"ANONYME FLORENTIN fin XVè s";;"86 Ni/ Recto; 9120; vol.9, p.42";"Département des Arts graphiques"
cl020596055;"A droit presentez vos armes";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/58 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020206795;"Bras droit, la main tenant une épée";"Le Brun, Charles";"vers 1674/1689";"INV 29041, Recto; NIII 12103; MA 10504; Guiffrey et Marcel G 7589; vol.12, p.109";"Département des Arts graphiques"
cl010114369;"Diptyque consulaire d'Aréobindus (feuillet droit)";Anonyme;506;"OA 9525 A; OA 9525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115799;"Médaille : Lavoisier, cliché de droit";"Dupré, Augustin";1802;"OA 12353; Lux M.0226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202820;"Enfant nu, tête et bras droit d'un enfant portant une sphère, bras droit";"CALANDRUCCI Giacinto";;"INV 15596, Recto; NIII 16889; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020105130;"Quatre études de draperie sur un bras droit";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14834, Recto; NIII 31928; vol.6, p.495";"Département des Arts graphiques"
cl020577203;"Ancien Testament : Esaü vend son droit d'aînesse";"Delaune, Etienne";;"L 50 LR/399 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020137717;"Bras droit replié, de face, et deux petites silhouettes";"Chapu, Henri";;"RF 23130, 24; vol.24, p.437";"Département des Arts graphiques"
cl020577198;"Ancien Testament : Esaü vend son droit d'aînesse";"Delaune, Etienne";"Avant 1566";"L 50 LR/394 Recto; vol.9, p.10";"Département des Arts graphiques"
cl010300519;"Tirage d’un genou droit";;;"Gy 0642.b";"Département des Antiquités grecques, étrusques et romaines"
cl020503037;"Homme à mi-corps, le bras droit levé";"Le Brun, Charles";"vers 1650";"INV 28555, Verso; NIII 11617; MA 10501; Guiffrey et Marcel G 7593";"Département des Arts graphiques"
cl020011898;"Pallas assise étendant le bras droit";"Coypel, Antoine";;"INV 25756, Recto; NIII 13656; MA 10971; Guiffrey et Marcel G 2977; vol.10, p.375";"Département des Arts graphiques"
cl020013338;"Avant-bras droit tenant une plume";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34321, Recto; NIII 29053; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020018129;"Femme drapée, le bras droit levé";"Parrocel, Étienne";;"RF 3729, 209; Inv. français, t. XIII B 722; vol.20, p.128";"Département des Arts graphiques"
cl020028002;"Homme couché sur le côté droit";"Franquelin, Jean-Augustin";;"RF 13232, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020124888;"Torse et bras droit d'un homme";"DELAUNAY Elie";;"RF 16702, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020142005;"Figure drapée tendant le bras droit";"Chapu, Henri";;"RF 23225.BIS, 11; vol.24, p.446";"Département des Arts graphiques"
cl020145527;"Etude d'une manche de bras droit";"Lépicié, Nicolas-Bernard";;"RF 38769.A, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020202715;"Deux bras droit, tendus, et main";"ANONYME ITALIEN fin XVIIè s";;"INV 15509, Recto; NIII 16788; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020207099;"Bras droit levé, le coude plié";"Le Brun, Charles";;"INV 29345, Recto; NIII 12409; MA 10504; Guiffrey et Marcel G 7595; vol.12, p.153";"Département des Arts graphiques"
cl020218144;"Homme, debout, tendant le bras droit";"Delacroix, Eugène";;"RF 10348, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020226783;"Femme, debout, le bras droit levé";"Romney, George";"vers 1773/1776";"RF 27895.10, Recto; vol.25, p.355";"Département des Arts graphiques"
cl010290785;"vasque ; passoire";;;"Br 3082.1; Cp 7074";"Département des Antiquités grecques, étrusques et romaines"
cl010095094;"Victoire de profil droit";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RF 3978 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116158;"Statuette : écorché levant le bras droit";;"1600 / 1700  (XVIIe siècle)";"OA 6171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329095;"Bouteille à col droit torsadé";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4056";"Département des Arts de l'Islam"
cl020002383;"Etude d'un bras droit nu, plié";"CURRADI Francesco";;"INV 1708.BIS, Recto; NIII 21421; MA 12560; Inventaire italien, t. IV R 258; vol.1, p.277";"Département des Arts graphiques"
cl020111862;"Etude d'homme, le coude droit plié";"REGNAULT Henri";;"RF 322, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020116098;"Arabe, debout, tendant le bras droit";"Montfort, Antoine Alphonse";1877;"RF 7667, Recto; Guiffrey et Marcel G 11366; vol.22, p.86";"Département des Arts graphiques"
cl020119007;"Figure tendant le bras droit ; figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 6; vol.22, p.268";"Département des Arts graphiques"
cl020143752;"Chien couché sur le flanc droit";"FREMIET Emmanuel";;"RF 37273, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020203224;"Buste d'ange, le bras droit levé";"CALANDRUCCI Giacinto";;"INV 15914, Recto; NIII 17211; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020206630;"Femme nue, le bras droit levé";"Le Brun, Charles";"vers 1674/1679";"INV 28971, Recto; NIII 12033; MA 10504; Guiffrey et Marcel G 7298; vol.12, p.99";"Département des Arts graphiques"
cl020209196;"Ange, et reprise du bras droit";"Mignard, Pierre";;"INV 31332, Recto; NIII 10588; MA 9762; vol.13, p.56";"Département des Arts graphiques"
cl020213745;"Femme drapée, le bras droit levé";"Le Brun, Charles";"vers 1674/1679";"INV 27904, Recto; NIII 10956; MA 10116; Guiffrey et Marcel G 7314; vol.11, p.375";"Département des Arts graphiques"
cl020213792;"Cheval ; bras droit tenant une épée";"Le Brun, Charles";"vers 1665/1673";"INV 27949, Recto; NIII 11001; MA 10158; Guiffrey et Marcel G 7818; vol.11, p.381";"Département des Arts graphiques"
cl020221512;"Trois études de bras droit levés";"Chassériau, Théodore";;"RF 25093, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020224250;"Femme nue, debout, bras droit levé";"Chassériau, Théodore";;"RF 26082, 5; vol.25, p.265";"Département des Arts graphiques"
cl020225201;"Quatre têtes sculptées, un bras droit";"Chassériau, Théodore";;"RF 26572, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020501553;"Bras droit tendu, tenant un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 17058, Verso; NIII 18760; MA 12540";"Département des Arts graphiques"
cl020015979;"Femme debout, drapée, vue de face, le bras droit relevé...";"Parrocel, Étienne";;"RF 3729, 12; Inv. français, t. XIII B 527; vol.20, p.128";"Département des Arts graphiques"
cl020000806;"Un squelette, le bras droit levé";"BELLA Stefano della";;"INV 397, Recto; NIII 16049; MA 12520; Inventaire italien, t.II V 521; vol.1, p.73";"Département des Arts graphiques"
cl020009848;"Jonas assis le bras droit levé";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1732";"INV 23937, Recto; NIII 14568; MA 12058; Guiffrey et Marcel G 622; Inventaire Bouchardon BOU 984; vol.10, p.75";"Département des Arts graphiques"
cl020011938;"Junon, debout, étendant le bras droit";"Coypel, Antoine";;"INV 25794, Recto; NIII 13694; MA 10996; Guiffrey et Marcel G 2829; vol.10, p.380";"Département des Arts graphiques"
cl020032628;"Croquis d'un bras droit, de face";"Gauguin, Paul";;"RF 29877.12, Recto; LUX 257.D; vol.26, p.119";"Département des Arts graphiques"
cl020035387;"Etude pour un bras droit levé";"Delaroche, Paul";;"RF 34932, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020040005;"Figure nue, le bras droit levé";"BROWN John Lewis";;"RF 32219, 8; vol.27, p.142";"Département des Arts graphiques"
cl020100147;"Figure couchée sur le côté droit";"CATELANI Pietro";;"INV 2959, Recto; NIII 3244; MA 3080; vol.2, p.19";"Département des Arts graphiques"
cl020103994;"Ange assis, le bras droit levé";"ANONYME ITALIEN XVIIè s";;"INV 13748, Recto; NIII 23240; MA 12584; vol.6, p.289";"Département des Arts graphiques"
cl020132466;"Cuisse, jambe et pied droit d'homme";"THIRION Eugène Romain";;"RF 22598, Recto; vol.24, p.382";"Département des Arts graphiques"
cl020143753;"Chien étendu sur le flanc droit";"FREMIET Emmanuel";;"RF 37274, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020209106;"Etude d'armure sur un bras droit";"Mignard, Pierre";;"INV 31247, Recto; NIII 10455; MA 9699; vol.13, p.45";"Département des Arts graphiques"
cl020212798;"Homme debout, le bras droit levé";"Greuze, Jean-Baptiste";;"INV 26989, Recto; NIII 29644; MA 12646; vol.11, p.205";"Département des Arts graphiques"
cl020222127;"Figure debout, étendant le bras droit";"Chassériau, Théodore";;"RF 25534, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020564455;"Côté droit d'un personnage debout drapé";"Degas, Edgar";;"RF 43161, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020575901;"Croquis des os d'un bras droit";"OSBERT Alphonse";;"RF 54200.33, 9";"Département des Arts graphiques"
cl010401696;"Droit de préséance reconnu par l'Espagne, 1662";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003546;"Esaü vend à Jacob son droit d'ainesse pour un plat de lentilles";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";;"INV 2692, Recto; NIII 21272; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl010115798;"Médaille : Junius Brutus, cliché de droit";"Dumarest, Rambert";;"OA 12352; Lux M.0224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332101;"Petite boîte à bord droit";"Mahmud al-Kurdi";"1400 / 1500  (XVe siècle)";"AD 28010; UCAD 28010";"Département des Arts de l'Islam"
cl010100364;"Feuillet droit de diptyque : la Crucifixion";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 9356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271671;"Tirage d’un acrotère latéral droit colossal";;;"Gy 1726";"Département des Antiquités grecques, étrusques et romaines"
cl020015132;"Tranchée sur le flanc droit du bastion, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2870, Recto; vol.20, p.61";"Département des Arts graphiques"
cl010401678;"Droit de préséance reconnu par l'Espagne, 1662";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015147;"Brèche du bastion 8 et vue de l'angle droit du bastion 7";"Raffet, Denis-Auguste-Marie";1849;"RF 2885, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020016018;"Femme debout, drapée, vue de face, le bras droit replié et dressé...";"Parrocel, Étienne";;"RF 3729, 48; Inv. français, t. XIII B 563; vol.20, p.128";"Département des Arts graphiques"
cl020231462;"Statue d'une femme debout, drapée, vue de face, son bras droit replié...";"PETITOT Ennemond Alexandre";;"RF 41649, 15; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231463;"Statue de femme debout, drapée, vue en contre-plongée, son bras droit...";"PETITOT Ennemond Alexandre";;"RF 41649, 16; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020019438;"Trois études myologiques du bras droit de l'Apollon du Belvédère";"Perin, Alphonse";"vers 1823";"RF 5146, Recto; Inv. français, t. XIII B 990; vol.20, p.341";"Département des Arts graphiques"
cl010319086;"Fond de bol à bord droit";;"1100 / 1200  (XIIe siècle)";"MAO 1249/1";"Département des Arts de l'Islam"
cl010322504;"Fragment de coupe à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1564 a";"Département des Arts de l'Islam"
cl010322505;"Fragment de coupe à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1564 b";"Département des Arts de l'Islam"
cl020003025;"Pied droit, de face, vu en raccourci";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2261, Recto; MI 110; NIII 35498; vol.1, p.386";"Département des Arts graphiques"
cl020005853;"Homme nu, debout, tendant le bras droit";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8820, Recto; NIII 23244; MA 12584; vol.4, p.329";"Département des Arts graphiques"
cl020011978;"Un prophète assis, étendant le bras droit";"Coypel, Antoine";;"INV 25828.BIS, Recto; NIII 13728; MA 11023; Guiffrey et Marcel G 2964; vol.10, p.385";"Département des Arts graphiques"
cl020012147;"Un prophète assis, levant le bras droit";"Coypel, Antoine";;"INV 25974, Recto; NIII 13344; MA 10737; Guiffrey et Marcel G 2951; vol.10, p.406";"Département des Arts graphiques"
cl020014660;"Etude du bras droit d'une femme nue";"Meissonier, Ernest";;"RF 2443, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020042363;"Femme nue, étendue sur le flanc droit";"STEINLEN Théophile Alexandre";;"RF 33759, Recto; vol.27, p.333";"Département des Arts graphiques"
cl020043832;"Femme drapée, debout, le bras droit levé";"Redon, Odilon";;"RF 40908, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020103412;"Femme nue, assise, étendant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13193, Recto; NIII 20110; MA 12547; vol.6, p.195";"Département des Arts graphiques"
cl020119277;"Deux esquisses d'un bras droit de femme";"Constable, John";1806;"RF 8700, 12; vol.22, p.259";"Département des Arts graphiques"
cl020137453;"Croquis de figure levant le bras droit";"Chapu, Henri";;"RF 23125, 69; vol.24, p.437";"Département des Arts graphiques"
cl020137454;"Croquis de figure levant le bras droit";"Chapu, Henri";;"RF 23125, 70; vol.24, p.437";"Département des Arts graphiques"
cl020142166;"Croquis d'une figure, le bras droit levé";"Chapu, Henri";;"RF 23226, 83; vol.24, p.446";"Département des Arts graphiques"
cl020142174;"Croquis d'une figure le bras droit levé";"Chapu, Henri";;"RF 23226, 91; vol.24, p.446";"Département des Arts graphiques"
cl020201960;"Figure fragmentaire d'un homme, et bras droit";"Salviati (Francesco de' Rossi, dit)";;"INV 11896, Recto; NIII 26445; MA 12615; vol.5, p.374";"Département des Arts graphiques"
