ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009368;"Etude d'une tête en raccourci, le menton en avant";"ANONYME LOMBARD XVIè s";;"INV 6810, Recto; NIII 24459; MA 12595; vol.3, p.367";"Département des Arts graphiques"
cl020021487;"Oeil, nez et menton barbu d'une tête de profil";"Henner, Jean-Jacques";;"RF 6786, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020031300;"Homme tenant une lettre, caressant le menton d'une bergère";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.3, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020132611;"Tête de femme, et main droite appuyée au menton";"DEVILLEZ Louis Henri";1930;"RF 22738, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020202770;"Tête de vieillard barbu, menton appuyé dans une main";"ANONYME ITALIEN fin XVIIè s";;"INV 15555, Recto; NIII 16844; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020013503;"Un paysan assis sur une chaise, se tenant le menton";"BERICOURT Etienne";;"INV 34476, Recto; NIII 28219; MA 12632; vol.14, p.191";"Département des Arts graphiques"
cl020144272;"Tête d'homme, de profil à gauche, menton en galoche:François Coppée";"CAPPIELLO Leonetto";;"RF 37712, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020220423;"Femme en buste portant la main droite à son menton";"Corot, Jean-Baptiste Camille";;"RF 24193, Verso; vol.25, p.71";"Département des Arts graphiques"
cl020107169;"Jeune garçon, accoudé, le menton appuyé dans la main droite";"ANONYME HOLLANDAIS XVIIè s";;"INV 22393, Recto; NIII 26775; MA 12618; Hollandais H 998; vol.9, p.297";"Département des Arts graphiques"
cl020117373;"Deux études d'un homme, la main gauche soutenant son menton";"Carpeaux, Jean-Baptiste";;"RF 8655, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020144771;"Tête d'homme de profil à gauche, nez et menton proéminents";"CAPPIELLO Leonetto";;"RF 38143, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144869;"Tête d'homme, de profil à gauche, nez proéminent, menton lourd";"CAPPIELLO Leonetto";;"RF 38232, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020575599;"Homme allongé à terre, le menton appuyé sur ses mains";"AUDRAN Jean";;"L 91 LR/84 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020144123;"Tête de femme, de profil à gauche, menton en galoche";"CAPPIELLO Leonetto";;"RF 37591, Verso; vol.30, p.43";"Département des Arts graphiques"
cl020144217;"Tête d'homme, de profil à gauche, nez et menton pointus";"CAPPIELLO Leonetto";;"RF 37667, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020212818;"Tête d'une femme agée, les mains jointes sous le menton";"Greuze, Jean-Baptiste";;"INV 27008, Recto; NIII 34023; vol.11, p.208";"Département des Arts graphiques"
cl020217738;"Homme assis de trois quarts, la main gauche au menton";"Delacroix, Eugène";;"RF 10000, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020222270;"Draperie ; femme en buste portant la main à son menton";"Chassériau, Théodore";;"RF 25640, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020016185;"Etude de vieillard assis, de face, le menton dans la main";"FORTUNY Mariano";1864;"RF 3887, Recto; vol.20, p.146";"Département des Arts graphiques"
cl020040708;"Une femme appuyant son menton sur ses mains, et deux têtes";"STEINLEN Théophile Alexandre";;"RF 32315.34, Recto; vol.27, p.170";"Département des Arts graphiques"
cl020042715;"Homme amaigri, ssis en tailleur, de face, mains sous le menton";"STEINLEN Théophile Alexandre";;"RF 34078, Recto; vol.27, p.373";"Département des Arts graphiques"
cl020123390;"Femme, en buste, de face, échevelée, le menton sur sa main";"CARRIERE Eugène";;"RF 15343, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020103507;"Homme nu, debout, se tenant le menton avec la main droite";"ANONYME ITALIEN XVIIè s";;"INV 13287, Recto; NIII 20227; MA 12548; vol.6, p.211";"Département des Arts graphiques"
cl020108874;"Tête de jeune homme, coiffée d'un bonnet s'attachant sous le menton";"Bruyn l'ancien, Bartholomaus";;"INV 18875, Recto; NIII 8281; MA 7779; Allemands A 72.2; vol.8, p.79";"Département des Arts graphiques"
cl020144106;"Tête de femme, de profil à gauche, main près du menton";"CAPPIELLO Leonetto";;"RF 37578, Recto; vol.30, p.42";"Département des Arts graphiques"
cl010371423;statue;;"vers 208";"Ma 2315.1";"Département des Antiquités grecques, étrusques et romaines"
cl020555872;"31 janvier 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.17, Recto";"Département des Arts graphiques"
cl020028056;"Femme étendue, vue de dos, le menton appuyé sur une main";"Franquelin, Jean-Augustin";;"RF 13273, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020144013;"Tête de femme, de profil à droite, nez et menton pointus";"CAPPIELLO Leonetto";;"RF 37504, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020144074;"Tête de femme, de profil à droite, avec un double menton";"CAPPIELLO Leonetto";;"RF 37554, Recto; vol.30, p.39";"Département des Arts graphiques"
cl020005653;"Une femme debout, les jambes croisées, les mains jointes sous le menton";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8646, Recto; NIII 22607; MA 12584; vol.4, p.299";"Département des Arts graphiques"
cl020028319;"Femme à genoux sur le sol, le menton sur sa main gauche";"Franquelin, Jean-Augustin";;"RF 13488, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020144098;"Tête de femme, de profil à droite, coiffée d'un casque, menton avançant";"CAPPIELLO Leonetto";;"RF 37574, Recto; vol.30, p.41";"Département des Arts graphiques"
cl020562571;"Femme en buste, bras repliés sous le menton, priant près d'un pilier";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 8; vol.33, p.177";"Département des Arts graphiques"
cl020565375;"Deux mains croisées sour le menton et main gauche tenant un objet";"OSBERT Alphonse";;"RF 53730, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020027887;"Femme assise sur une chaise, tenant son menton avec sa main droite";"Franquelin, Jean-Augustin";;"RF 13137, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020133285;"Femme assise, le coude droit sur sa cuisse, la main au menton";"Mottez, Victor";;"RF 22991, Recto; vol.24, p.424";"Département des Arts graphiques"
cl020144955;"Tête d'homme, de trois quarts à droite, nez busqué et menton proéminent";"CAPPIELLO Leonetto";;"RF 38306, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020228002;"Vieillard à mi-corps de profil à droite, avec un long menton";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28727, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228016;"Homme en buste de trois quarts à droite, avec un énorme menton";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28741, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228018;"Homme en buste de profil à droite, avec un grand menton avançant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28743, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228936;"Femme nue, assise, jambes croisées, soutenant son menton de sa main gauche";"BERTON Armand";;"RF 39126.42, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020103519;"Homme nu, marchant vers la gauche, la main droite sur le menton";"ANONYME ITALIEN XVIIè s";;"INV 13299, Recto; NIII 20239; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl020144507;"Croquis d'une tête de femme, de profil à droite, avec double menton";"CAPPIELLO Leonetto";;"RF 37908, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144653;"Tête de femme, de profil à gauche, menton en galoche, chapeau noir";"CAPPIELLO Leonetto";;"RF 38042, Recto; vol.30, p.77";"Département des Arts graphiques"
cl010314076;"plaque Campana";;;"Cp 4261";"Département des Antiquités grecques, étrusques et romaines"
cl020003486;"Buste d'homme de profil à droite, coiffé d'un turban et au menton proéminent";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2637, Recto; MI 326; NIII 35714; vol.1, p.425";"Département des Arts graphiques"
cl020144102;"Tête de femme, de face, long cou, nez et menton pointus, yeux baissés";"CAPPIELLO Leonetto";;"RF 37576, Recto; vol.30, p.41";"Département des Arts graphiques"
cl020225094;"Tête d'homme, de trois quarts à gauche, tenant son menton dans une main";"Chassériau, Théodore";;"RF 26482, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020565376;"Deux mains croisées sous le menton, et main gauche posée sur une barre";"OSBERT Alphonse";;"RF 53732, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020144216;"Henri Barbusse, de profil à gauche, nez et menton pointus, à demi-biffée";"CAPPIELLO Leonetto";;"RF 37666, Recto; vol.30, p.50";"Département des Arts graphiques"
cl020144268;"Jules Claretie à mi-corps, de face, la main droite près du menton";"CAPPIELLO Leonetto";;"RF 37708, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020040719;"Deux têtes d'homme aux grosses joues, et une tête d'homme avec double menton";"STEINLEN Théophile Alexandre";;"RF 32315.45, Recto; vol.27, p.171";"Département des Arts graphiques"
cl020123809;"Femme arabe, debout, de face, les deux mains réunies près de son menton";"GUILLAUMET Gustave Achille";;"RF 15724, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020144398;"R. de Montesquiau, de profil à gauche, large front, nez et menton pointus";"CAPPIELLO Leonetto";;"RF 37813, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020220933;"Buste d'homme rejeté en arrière, de profil, la main gauche contre le menton";"Chassériau, Théodore";;"RF 24614, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020504940;"Esquisse d'une tête d'homme, et, nez, bouche et menton d'un visage de profil";"MARESCOTTI Antonio";;"INV 2331, Verso; NIII 35587";"Département des Arts graphiques"
cl010283672;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"N 3716";"Département des Antiquités grecques, étrusques et romaines"
cl020025466;"Tête de jeune fille aux cheveux épars, la main droite ramenée sous le menton";"Lépine, Stanislas";;"RF 11760, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020224730;"Sainte debout de trois quarts relevant ses deux mains à la hauteur du menton";"Chassériau, Théodore";;"RF 26158, Recto; vol.25, p.278";"Département des Arts graphiques"
cl010253324;figurine;;;"CA 663.43";"Département des Antiquités grecques, étrusques et romaines"
cl020144119;"Femme vue en buste, de face, avec petit bonnet et noeud sous le menton";"CAPPIELLO Leonetto";;"RF 37588, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020228832;"Femme, vue en buste, tournée vers la gauche, appuyant son menton sur sa main";"AMAN-JEAN Edmond François";;"RF 39067, Recto; LUX 36.D; vol.29, p.3";"Département des Arts graphiques"
cl010281224;figurine;;"vers -350";"MNC 730";"Département des Antiquités grecques, étrusques et romaines"
cl010260116;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 2156";"Département des Antiquités grecques, étrusques et romaines"
cl020028260;"Femme assise sur un fauteuil, de face, portant sa main droite à son menton";"Franquelin, Jean-Augustin";;"RF 13433.BIS, Recto; vol.23, p.371";"Département des Arts graphiques"
cl010266161;figurine;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4455";"Département des Antiquités grecques, étrusques et romaines"
cl010281216;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNC 683; S 2262";"Département des Antiquités grecques, étrusques et romaines"
cl020115173;"Jeune-Homme nu, le genou posé sur une marche, et la main sous le menton";"DELAUNAY Elie";;"RF 2101, Recto; vol.19, p.176";"Département des Arts graphiques"
cl020575952;"Homme barbu, assis, de face, une draperie sur les genoux, main gauche sous le menton";"OSBERT Alphonse";;"RF 54200.33, 60";"Département des Arts graphiques"
cl010148166;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23389; CIS 1020; SM 282";"Département des Antiquités orientales"
cl020014554;"Jeune femme assise, de profil à droite, le torse nu, les mains sur le menton";"Puvis de Chavannes, Pierre";"vers 1869";"RF 2342, Recto; Inv. français, t. XIII B 2154; vol.20, p.17";"Département des Arts graphiques"
cl020114080;"Jeune-Homme nu, le genou posé sur une marche, et la main sous le menton";"DELAUNAY Elie";;"RF 1855, Recto; vol.19, p.155";"Département des Arts graphiques"
cl010256945;"applique de bijou";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Bj 5";"Département des Antiquités grecques, étrusques et romaines"
cl010256841;"applique de bijou";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Bj 4";"Département des Antiquités grecques, étrusques et romaines"
cl020565523;"Femme drapée, assise sur un banc, de profil à gauche, la main droite sous le menton";"OSBERT Alphonse";;"RF 54040, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020623945;"Portrait caricatural d'un jeune abbel, de profil à gauche, la tête coiffée d'une calotte, menton fuyant";"Puvis de Chavannes, Pierre";;"RF 52575, Recto";"Département des Arts graphiques"
cl020575858;"Jeune femme en buste, la tête de profil à droite, portant un bonnet noué sous le menton";"Watteau, Jean-Antoine";;"L 92 LR/209 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010277125;lécythe;;"-350 / -340  (3e quart IVe s. av. J.-C.)";"MNC 2280; Ma 3446";"Département des Antiquités grecques, étrusques et romaines"
cl020623955;"Tête caricaturale d'un homme, de profil à gauche, levant la tête, chevelure ébouriffée et poils au menton.";"Puvis de Chavannes, Pierre";;"RF 52585, Recto";"Département des Arts graphiques"
cl010261508;loutrophore;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 453";"Département des Antiquités grecques, étrusques et romaines"
cl010094873;Voltaire;"Verschaffelt, Peter Anton von ; Anciens Pays-Bas et Belgique ; Belgique";1760;"RF 3064";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054059;"Scène mythologique";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1950 14; DE 537";"Département des Peintures"
cl020128611;"Note manuscrite";"HARPIGNIES Henri";;"RF 10860, Verso; vol.23, p.104";"Département des Arts graphiques"
cl020564883;"Femme nue, debout, de trois quarts à gauche, la main droite près du menton, le bras gauche repliés sous la poitrine, avec des bas sombres";"OSBERT Alphonse";;"RF 53247, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020583151;"Ô ; La bonne Constitution. / J-faisions v-nir la farine et n-mangions que le son, / J'aurons à nôtre tour, lard et triple le menton.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/130 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623961;"Portrait caricatural d'un homme en buste, de profil à gauche, avec un gros nez un peu busqué, la tête enfoncée dans les épaules, foulard noué sous le menton, décoration au revers de la veste";"Puvis de Chavannes, Pierre";;"RF 52591, Recto";"Département des Arts graphiques"
cl020563522;"En haut, homme vu en buste, de profil à gauche, le crâne légèrement dégarni, avec moustache, indication du col et des épaules. En bas, tête d'homme de profil à gauche, avec favoris et double menton";HERMANN-PAUL;1899;"RF 52111, 9; vol.34, p.4";"Département des Arts graphiques"
cl020018073;Traits;"Parrocel, Étienne";;"RF 3729, 163; vol.20, p.128";"Département des Arts graphiques"
cl010277182;statue;;108;"Ma 3512; MR 667";"Département des Antiquités grecques, étrusques et romaines"
cl010252352;statue;;"vers 180";"Ma 1123; MR 449; N 1658";"Département des Antiquités grecques, étrusques et romaines"
cl020027005;"Deux visages dans la pénombre : étude pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12924, Recto; vol.23, p.329";"Département des Arts graphiques"
cl010091287;"Philippe de Morvillier, premier président au Parlement de Paris de 1418 à 1436 (+ 25 juillet 1438)";"France Île-de-France";"1425 / 1450  (2e quart du XVe siècle)";"LP 433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010290648;"attache de situle";;;"Br 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010277132;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MNE 825; Ma 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010295821;figurine;;;"CA 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010278745;statue;;;"Ma 5306; IPS 246";"Département des Antiquités grecques, étrusques et romaines"
cl010272205;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2488";"Département des Antiquités grecques, étrusques et romaines"
cl020231294;Autoportrait;"BAUDELAIRE Charles";"Vers 1860";"RF 41641, Recto; vol.31, p.101";"Département des Arts graphiques"
cl010278089;"statue en buste";;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"MNE 854; Ma 4521";"Département des Antiquités grecques, étrusques et romaines"
cl010276368;statuette;;;"Ma 2528; XM 2";"Département des Antiquités grecques, étrusques et romaines"
cl010261779;figurine;;;"CA 4868";"Département des Antiquités grecques, étrusques et romaines"
cl010278786;statue;;;"Ma 5351; IPS 264";"Département des Antiquités grecques, étrusques et romaines"
cl020014558;"Tête de femme coiffée d'un chignon, de profil à gauche. Petite esquisse";"Puvis de Chavannes, Pierre";;"RF 2346, Recto; Inv. français, t. XIII B 2343; vol.20, p.18";"Département des Arts graphiques"
cl010278783;statue;;;"Ma 5348; SMD 101";"Département des Antiquités grecques, étrusques et romaines"
cl010278439;statue;;;"Ma 4923";"Département des Antiquités grecques, étrusques et romaines"
cl010263516;figurine;;;"CA 699";"Département des Antiquités grecques, étrusques et romaines"
cl010277232;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MND 2222; Ma 3560";"Département des Antiquités grecques, étrusques et romaines"
cl010287990;figurine;;;"Tarse 549";"Département des Antiquités grecques, étrusques et romaines"
cl010278437;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 4921";"Département des Antiquités grecques, étrusques et romaines"
cl010276280;statue;;;"Ma 2404; MR 326";"Département des Antiquités grecques, étrusques et romaines"
cl010261889;figurine;;;"CA 4983";"Département des Antiquités grecques, étrusques et romaines"
cl010262244;figurine;;;"CA 5343";"Département des Antiquités grecques, étrusques et romaines"
cl010278384;statue;;"après 117";"Ma 4861";"Département des Antiquités grecques, étrusques et romaines"
cl010287010;figurine;;;"S 6740";"Département des Antiquités grecques, étrusques et romaines"
cl010262206;figurine;;;"CA 5307";"Département des Antiquités grecques, étrusques et romaines"
cl010278813;relief;;;"Ma 5384; SMD 149";"Département des Antiquités grecques, étrusques et romaines"
cl010293985;"attache d'anse";;;"Br 5974.2; PHENICIE 10336";"Département des Antiquités grecques, étrusques et romaines"
cl010278789;statue;;;"Ma 5354; SMD 158";"Département des Antiquités grecques, étrusques et romaines"
cl010278227;statue;;;"Ma 4663; SMD 134";"Département des Antiquités grecques, étrusques et romaines"
cl020102332;"Vierge à l'Enfant sur des nuages";"ANONYME ITALIEN début XVIIè s";;"INV 12199, Recto; NIII 19566; MA 12544; vol.6, p.18";"Département des Arts graphiques"
cl010250152;statue;;;"MND 838; Ma 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010261885;figurine;;;"CA 4978";"Département des Antiquités grecques, étrusques et romaines"
cl010252260;statue;;"vers 198";"Ma 1172; MR 411; N 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010337104;"figurine d'Harpocrate";;"1600 (?)";"ME 1266; I.E. 1500 M";"Département des Antiquités égyptiennes"
cl010359651;figurine;;"-586 / -334  (Fer IV)";11589;"Département des Antiquités orientales"
cl010276356;statue;;"vers -100";"MNC 1642; Ma 2516";"Département des Antiquités grecques, étrusques et romaines"
cl010277282;statue;;"375 / 425  (4e quart IVe s. ap. J.-C. [?] ; 1e quart Ve s. ap. J.-C. [?])";"MNE 67; Ma 3625";"Département des Antiquités grecques, étrusques et romaines"
cl010293986;"attache d'anse";;;"Br 5974.3; PHENICIE 10337";"Département des Antiquités grecques, étrusques et romaines"
cl010277150;statue;;"vers 250";"MND 643; MND 643.?; Ma 3476";"Département des Antiquités grecques, étrusques et romaines"
cl010278790;statue;;;"Ma 5355; SMD 127";"Département des Antiquités grecques, étrusques et romaines"
cl010183852;figurine;;;"SB 11150";"Département des Antiquités orientales"
cl010276929;statue;;"-15 / 15  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 261; Ma 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010277166;"tête la Baume_Pluvinel";;"1 / 100  (Ie s. ap. J.-C.)";"MND 1984; Ma 3497";"Département des Antiquités grecques, étrusques et romaines"
cl010262435;figurine;;;"CA 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010294428;applique;;;"Br 804; ED 3796; INV 409; N 6180";"Département des Antiquités grecques, étrusques et romaines"
cl010276553;statuette;;;"Ma 2719";"Département des Antiquités grecques, étrusques et romaines"
cl010276880;statue;;"vers -510";"MND 890; Ma 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010279935;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1016; Myr 756";"Département des Antiquités grecques, étrusques et romaines"
cl010355361;antéfixe;;"-400 / 600  (IVe s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 293; D.895.4.22";"Département des Antiquités grecques, étrusques et romaines"
cl010278524;statue;;;"Ma 5045";"Département des Antiquités grecques, étrusques et romaines"
cl010281111;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNC 30";"Département des Antiquités grecques, étrusques et romaines"
cl010093044;"Jeanne de France (+1349), comtesse d'Évreux et reine de Navarre";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 515";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118382;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26998; MSK.75.214";"Département des Antiquités orientales"
cl010273791;"œnochoé ; vase plastique";;;"MNC 504; H 141";"Département des Antiquités grecques, étrusques et romaines"
cl010279009;statue;;"vers -530";"MNC 1357; Ma 695";"Département des Antiquités grecques, étrusques et romaines"
cl010279287;statue;;;"MG 14163";"Département des Antiquités grecques, étrusques et romaines"
