ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010423911;vase;;;"Enk. 46 2022";"Département des Antiquités orientales"
cl010131244;"boucle d'oreille = pendant d'oreille ; anneau";;;"AM 2214; Enk. 49 5257";"Département des Antiquités orientales"
cl010131229;diadème;;;"AM 2129";"Département des Antiquités orientales"
cl010131493;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2097; 40";"Département des Antiquités orientales"
cl010131538;bijou;;"-1230 / -1050  (Chypriote récent III)";"AM 2164";"Département des Antiquités orientales"
cl010131629;vase;;"-1600 / -1200  (Chypriote récent)";"AM 2257; 36; Enk. 4238";"Département des Antiquités orientales"
cl010131634;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2262";"Département des Antiquités orientales"
cl010131733;fusaïole;;;"AM 2331";"Département des Antiquités orientales"
cl010197205;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 47";"Département des Antiquités orientales"
cl010197208;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 46 2338";"Département des Antiquités orientales"
cl010424153;vase;;;2023;"Département des Antiquités orientales"
cl010120666;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2108; Enk. 49 4924";"Département des Antiquités orientales"
cl010131226;diadème;;;"AM 2126";"Département des Antiquités orientales"
cl010131228;diadème;;;"AM 2128";"Département des Antiquités orientales"
cl010131488;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2092";"Département des Antiquités orientales"
cl010131490;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2094";"Département des Antiquités orientales"
cl010131495;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2099";"Département des Antiquités orientales"
cl010131505;figurine;;;"AM 2119";"Département des Antiquités orientales"
cl010131661;vase;;"-1550 / -1150  (Bronze récent)";"AM 2288; Enk. 49 4205";"Département des Antiquités orientales"
cl010131815;vase;;;"AM 2418";"Département des Antiquités orientales"
cl010204805;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4204";"Département des Antiquités orientales"
cl010423869;vase;;;"Enk. 46 2337; Enk. 46 2025";"Département des Antiquités orientales"
cl010424020;vase;;;"Enk. 47 3590";"Département des Antiquités orientales"
cl010131486;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2090";"Département des Antiquités orientales"
cl010131746;vase;;;"AM 2342; Enk. 49 4251";"Département des Antiquités orientales"
cl010131485;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2089";"Département des Antiquités orientales"
cl010131759;brûle-parfum;;"-1600 / -1400  (Chypriote récent I)";"AM 2355";"Département des Antiquités orientales"
cl010131776;vase;;;"AM 2380; Enk. 49 4244";"Département des Antiquités orientales"
cl010131630;vase;;;"AM 2258; Enk. 49";"Département des Antiquités orientales"
cl010131497;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2110";"Département des Antiquités orientales"
cl010131758;vase;;;"AM 2354";"Département des Antiquités orientales"
cl010131714;vase;;;"AM 2314; Enk. 49";"Département des Antiquités orientales"
cl010131763;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2367; Enk. 49 4248";"Département des Antiquités orientales"
cl010131817;vase;;;"AM 2420; Enk. 49 4267";"Département des Antiquités orientales"
cl010211441;vase;;;"Enk. 49 T. 5 n° 2";"Département des Antiquités orientales"
cl010131569;"vase ; toilette ; boîte à fard";;"-1400 / -1230  (Chypriote récent II)";"AM 2194";"Département des Antiquités orientales"
cl010131693;vase;;;"AM 2295; Enk. 49 4856";"Département des Antiquités orientales"
cl010131649;"support d'encensoir";;"-1600 / -1050  (Chypriote récent)";"AM 2277; Enk. 2164";"Département des Antiquités orientales"
cl010132030;vase;;"-1550 / -1150  (Bronze récent)";"AM 2639";"Département des Antiquités orientales"
cl010131811;vase;;;"AM 2414; Enk. 49 4711";"Département des Antiquités orientales"
cl010131980;vase;;;"AM 2583; Enk. 34";"Département des Antiquités orientales"
cl010197296;vase;;;"Enk. 49 5196";"Département des Antiquités orientales"
cl010165361;peson;;;"AM 2424 2";"Département des Antiquités orientales"
cl010131711;vase;;;"AM 2311; Enk. 49 5005";"Département des Antiquités orientales"
cl010143570;vase;;;"AO 18836; Enk.";"Département des Antiquités orientales"
