ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033064;"Homme nu, le genou gauche à terre, le bras gauche étendu tenant un cartouche, et reprise de la même figure ; esquisses d'autres figures, d'un profil et d'un casque orné d'un cimier";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 100; Inventaire Gros AJG 223; vol.26, p.170";"Département des Arts graphiques"
cl020033063;"Deux études de figures enlacées ; esquisse d'un personnage de face, le genou gauche à terre, traîné par le bras gauche, et d'une tête masculine";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 99; Inventaire Gros AJG 222; vol.26, p.170";"Département des Arts graphiques"
cl020012265;"Débat au sénat romain";"MAITRE DE L'ECHEVINAGE DE ROUEN";;"INV 33413, Recto; NIII 34989; Catalogue raisonné des enluminures (cabinet des dessins) ENL 106; vol.14, p.2";"Département des Arts graphiques"
cl020033069;"Voiture tirée par deux chevaux suivie par un cavalier et précédée par un chien ; deux esquisses d'une figure ; croquis de palmettes ; profils de têtes caricaturales ; plusieurs annotations et essais de plume";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 105; Inventaire Gros AJG 228; vol.26, p.170";"Département des Arts graphiques"
cl020507645;"29 février (1832), Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 557, Recto; Inventaire Autographes C 557";"Département des Arts graphiques"
cl020006598;"Marcus Curtius Dentatus refuse les cadeaux des ambassadeurs samnites";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9518, Recto; NIII 6739; MA 6260; vol.4, p.443";"Département des Arts graphiques"
cl020002617;"Mort de Didon";"TESTA Pietro";;"INV 1900, Recto; NIII 975; MA 951; vol.1, p.312";"Département des Arts graphiques"
cl020037330;"Groupe de personnages sous un arbre";"Ziem, Félix";1856;"RF 36087, 12; vol.28, p.146";"Département des Arts graphiques"
cl020000302;"Dieu le Père assis sur des nuages, tenant le globe terrestre";"Beccafumi, Domenico";;"INV 265, Recto; NIII 4708; MA 4424; vol.1, p.43";"Département des Arts graphiques"
cl010102597;"Plateau sur pied bas, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres ; Caton, Marie-Catherine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534672;"PL 391 : Jardin des Tuileries ; statues modernes : Caton d'Utique ; Le soldat de Marathon ; Ulysse reconnu par son chien PL 392 : Jardin des Tuileries ; statues modernes : Philopoemen, Alexandre combattant ; Thémistocle PL 393 : Palais des tuileries : statues modernes : Muse ; Bibles changée en fontaine ; Henri IV enfant PL 394 : Palais des Tuileris ; statues modernes : L'Hôspital, La Paix ; d'Aguesseau";"PERONARD Melchior";;"10035 C/ Recto; 7847";"Département des Arts graphiques"
cl020022591;"Note manuscrite ; figure";"Corot, Jean-Baptiste Camille";;"RF 7252, 9; vol.21, p.380";"Département des Arts graphiques"
cl020022594;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 12; vol.21, p.380";"Département des Arts graphiques"
cl020022604;"Croquis d'un paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 7252, 22; vol.21, p.380";"Département des Arts graphiques"
cl020022607;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 7252, 25; vol.21, p.380";"Département des Arts graphiques"
cl020022609;"Figure agenouillée";"Corot, Jean-Baptiste Camille";;"RF 7252, 27; vol.21, p.380";"Département des Arts graphiques"
cl020022614;"Tête de femme";"Corot, Jean-Baptiste Camille";;"RF 7252, 32; vol.21, p.380";"Département des Arts graphiques"
cl020022615;"Tête de femme ; tête";"Corot, Jean-Baptiste Camille";;"RF 7252, 33; vol.21, p.380";"Département des Arts graphiques"
cl020022618;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 36; vol.21, p.380";"Département des Arts graphiques"
cl020022621;"Trois études de figures";"Corot, Jean-Baptiste Camille";;"RF 7252, 39; vol.21, p.380";"Département des Arts graphiques"
cl020022623;"Deux figures courant";"Corot, Jean-Baptiste Camille";;"RF 7252, 41; vol.21, p.380";"Département des Arts graphiques"
cl020022627;"Cinq études de figures";"Corot, Jean-Baptiste Camille";;"RF 7252, 45; vol.21, p.380";"Département des Arts graphiques"
cl020022630;"Figure sur un édicule ; figure descendant";"Corot, Jean-Baptiste Camille";;"RF 7252, 48; vol.21, p.380";"Département des Arts graphiques"
cl020022632;"Tête ; deux figures";"Corot, Jean-Baptiste Camille";;"RF 7252, 50; vol.21, p.380";"Département des Arts graphiques"
cl020022633;"Etudes de figures";"Corot, Jean-Baptiste Camille";;"RF 7252, 51; vol.21, p.380";"Département des Arts graphiques"
cl020022634;"Trois études de figures";"Corot, Jean-Baptiste Camille";;"RF 7252, 52; vol.21, p.380";"Département des Arts graphiques"
cl020022635;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 7252, 53; vol.21, p.380";"Département des Arts graphiques"
cl020022642;"Figure, vue en buste, de profil";"Corot, Jean-Baptiste Camille";;"RF 7252, 60; vol.21, p.380";"Département des Arts graphiques"
cl020022644;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7252, 62; vol.21, p.380";"Département des Arts graphiques"
cl020022646;"Figure debout";"Corot, Jean-Baptiste Camille";;"RF 7252, 64; vol.21, p.380";"Département des Arts graphiques"
cl020022647;"Figure agenouillée";"Corot, Jean-Baptiste Camille";;"RF 7252, 65; vol.21, p.380";"Département des Arts graphiques"
cl020022651;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 7252, 69; vol.21, p.380";"Département des Arts graphiques"
cl020022653;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 71; vol.21, p.380";"Département des Arts graphiques"
cl020022654;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 72; vol.21, p.380";"Département des Arts graphiques"
cl020022656;Payasage;"Corot, Jean-Baptiste Camille";;"RF 7252, 74; vol.21, p.380";"Département des Arts graphiques"
cl020022663;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 81; vol.21, p.380";"Département des Arts graphiques"
cl020022666;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7252, 84; vol.21, p.380";"Département des Arts graphiques"
cl020022671;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 89; vol.21, p.380";"Département des Arts graphiques"
cl020022672;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 90; vol.21, p.380";"Département des Arts graphiques"
cl020022673;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 91; vol.21, p.380";"Département des Arts graphiques"
cl020022682;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 100; vol.21, p.380";"Département des Arts graphiques"
cl020022683;"Arbres (?)";"Corot, Jean-Baptiste Camille";;"RF 7252, 101; vol.21, p.380";"Département des Arts graphiques"
cl020022687;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7252, 105; vol.21, p.380";"Département des Arts graphiques"
cl020022584;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7252, 2; vol.21, p.380";"Département des Arts graphiques"
cl020022585;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7252, 3; vol.21, p.380";"Département des Arts graphiques"
cl020022588;"Tête ; femme, en buste";"Corot, Jean-Baptiste Camille";;"RF 7252, 6; vol.21, p.380";"Département des Arts graphiques"
cl020022589;"Tête de femme ; groupe de deux figures";"Corot, Jean-Baptiste Camille";;"RF 7252, 7; vol.21, p.380";"Département des Arts graphiques"
cl020022593;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 11; vol.21, p.380";"Département des Arts graphiques"
cl020022597;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 15; vol.21, p.380";"Département des Arts graphiques"
cl020022598;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 16; vol.21, p.380";"Département des Arts graphiques"
cl020022600;"Pieds de cheval ; figure accroupie";"Corot, Jean-Baptiste Camille";;"RF 7252, 18; vol.21, p.380";"Département des Arts graphiques"
cl020022603;"Etude de chien";"Corot, Jean-Baptiste Camille";;"RF 7252, 21; vol.21, p.380";"Département des Arts graphiques"
cl020022606;"Figure debout";"Corot, Jean-Baptiste Camille";;"RF 7252, 24; vol.21, p.380";"Département des Arts graphiques"
cl020022608;"Figure debout jouant d'un instrument de musique";"Corot, Jean-Baptiste Camille";;"RF 7252, 26; vol.21, p.380";"Département des Arts graphiques"
cl020022611;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7252, 29; vol.21, p.380";"Département des Arts graphiques"
cl020022616;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7252, 34; vol.21, p.380";"Département des Arts graphiques"
cl020022620;"Six études de figures";"Corot, Jean-Baptiste Camille";;"RF 7252, 38; vol.21, p.380";"Département des Arts graphiques"
cl020022625;"Tête ; trait ; figure debout";"Corot, Jean-Baptiste Camille";;"RF 7252, 43; vol.21, p.380";"Département des Arts graphiques"
cl020022626;"Figure debout";"Corot, Jean-Baptiste Camille";;"RF 7252, 44; vol.21, p.380";"Département des Arts graphiques"
cl020022628;"Tête de femme ; croquis";"Corot, Jean-Baptiste Camille";;"RF 7252, 46; vol.21, p.380";"Département des Arts graphiques"
cl020022636;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 54; vol.21, p.380";"Département des Arts graphiques"
cl020022639;"Figure debout, levant les bras ; femme et enfant";"Corot, Jean-Baptiste Camille";;"RF 7252, 57; vol.21, p.380";"Département des Arts graphiques"
cl020022643;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7252, 61; vol.21, p.380";"Département des Arts graphiques"
cl020022645;"Femme, vue à mi-corps ; femme, vue de profil";"Corot, Jean-Baptiste Camille";;"RF 7252, 63; vol.21, p.380";"Département des Arts graphiques"
cl020022648;"Figure debout derrière une figure assise sur une chaise";"Corot, Jean-Baptiste Camille";;"RF 7252, 66; vol.21, p.380";"Département des Arts graphiques"
cl020022650;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 7252, 68; vol.21, p.380";"Département des Arts graphiques"
cl020022652;"Deux têtes";"Corot, Jean-Baptiste Camille";;"RF 7252, 70; vol.21, p.380";"Département des Arts graphiques"
cl020022655;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 73; vol.21, p.380";"Département des Arts graphiques"
cl020022657;"Trois figures";"Corot, Jean-Baptiste Camille";;"RF 7252, 75; vol.21, p.380";"Département des Arts graphiques"
cl020022658;"Trois figures dans un paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 7252, 76; vol.21, p.380";"Département des Arts graphiques"
cl020022659;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 77; vol.21, p.380";"Département des Arts graphiques"
cl020022668;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7252, 86; vol.21, p.380";"Département des Arts graphiques"
cl020022669;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7252, 87; vol.21, p.380";"Département des Arts graphiques"
cl020022675;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 93; vol.21, p.380";"Département des Arts graphiques"
cl020022679;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 97; vol.21, p.380";"Département des Arts graphiques"
cl020022681;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 99; vol.21, p.380";"Département des Arts graphiques"
cl020022685;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 103; vol.21, p.380";"Département des Arts graphiques"
cl020022686;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 7252, 104; vol.21, p.380";"Département des Arts graphiques"
cl020022688;"Note manuscrite et croquis";"Corot, Jean-Baptiste Camille";;"RF 7252, 106; vol.21, p.380";"Département des Arts graphiques"
cl020022583;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7252, 1; vol.21, p.380";"Département des Arts graphiques"
cl020022586;"Figure debout";"Corot, Jean-Baptiste Camille";;"RF 7252, 4; vol.21, p.380";"Département des Arts graphiques"
cl020022587;"Etude de personnage";"Corot, Jean-Baptiste Camille";;"RF 7252, 5; vol.21, p.380";"Département des Arts graphiques"
cl020022590;"Groupe de deux figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 8; vol.21, p.380";"Département des Arts graphiques"
cl020022592;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 10; vol.21, p.380";"Département des Arts graphiques"
cl020022595;"Etude de personnage dans un paysage ; tête";"Corot, Jean-Baptiste Camille";;"RF 7252, 13; vol.21, p.380";"Département des Arts graphiques"
cl020022596;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 14; vol.21, p.380";"Département des Arts graphiques"
cl020022599;"Etude de cheval";"Corot, Jean-Baptiste Camille";;"RF 7252, 17; vol.21, p.380";"Département des Arts graphiques"
cl020022601;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7252, 19; vol.21, p.380";"Département des Arts graphiques"
cl020022602;"Croquis d'un payasage (?)";"Corot, Jean-Baptiste Camille";;"RF 7252, 20; vol.21, p.380";"Département des Arts graphiques"
cl020022605;"Figure assise ; traits";"Corot, Jean-Baptiste Camille";;"RF 7252, 23; vol.21, p.380";"Département des Arts graphiques"
cl020022610;"Deux croquis";"Corot, Jean-Baptiste Camille";;"RF 7252, 28; vol.21, p.380";"Département des Arts graphiques"
cl020022612;"Figure assise (?)";"Corot, Jean-Baptiste Camille";;"RF 7252, 30; vol.21, p.380";"Département des Arts graphiques"
cl020022613;"Femme debout, de profil ; tête";"Corot, Jean-Baptiste Camille";;"RF 7252, 31; vol.21, p.380";"Département des Arts graphiques"
cl020022617;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 35; vol.21, p.380";"Département des Arts graphiques"
cl020022619;"Croquis avec deux figures";"Corot, Jean-Baptiste Camille";;"RF 7252, 37; vol.21, p.380";"Département des Arts graphiques"
cl020022622;"Femme, vue en buste";"Corot, Jean-Baptiste Camille";;"RF 7252, 40; vol.21, p.380";"Département des Arts graphiques"
cl020022624;"Trois études de figures";"Corot, Jean-Baptiste Camille";;"RF 7252, 42; vol.21, p.380";"Département des Arts graphiques"
cl020022629;"Trois études de têtes";"Corot, Jean-Baptiste Camille";;"RF 7252, 47; vol.21, p.380";"Département des Arts graphiques"
cl020022631;"Femme, vue en buste, de profil";"Corot, Jean-Baptiste Camille";;"RF 7252, 49; vol.21, p.380";"Département des Arts graphiques"
cl020022637;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 55; vol.21, p.380";"Département des Arts graphiques"
cl020022638;"Le Christ descendu de la Croix (?) ; femme voilée assise ; notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 7252, 56; vol.21, p.380";"Département des Arts graphiques"
cl020022640;"Paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 7252, 58; vol.21, p.380";"Département des Arts graphiques"
cl020022641;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 59; vol.21, p.380";"Département des Arts graphiques"
cl020022649;"Figure debout derrière une figure assise sur une chaise";"Corot, Jean-Baptiste Camille";;"RF 7252, 67; vol.21, p.380";"Département des Arts graphiques"
cl020022660;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7252, 78; vol.21, p.380";"Département des Arts graphiques"
cl020022661;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 79; vol.21, p.380";"Département des Arts graphiques"
cl020022662;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 80; vol.21, p.380";"Département des Arts graphiques"
cl020022664;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 82; vol.21, p.380";"Département des Arts graphiques"
cl020022665;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 83; vol.21, p.380";"Département des Arts graphiques"
cl020022667;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7252, 85; vol.21, p.380";"Département des Arts graphiques"
cl020022670;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7252, 88; vol.21, p.380";"Département des Arts graphiques"
cl020022674;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 92; vol.21, p.380";"Département des Arts graphiques"
cl020022676;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 94; vol.21, p.380";"Département des Arts graphiques"
cl020022677;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7252, 95; vol.21, p.380";"Département des Arts graphiques"
cl020022678;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 96; vol.21, p.380";"Département des Arts graphiques"
cl020022680;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 98; vol.21, p.380";"Département des Arts graphiques"
cl020022684;"Arbres (?)";"Corot, Jean-Baptiste Camille";;"RF 7252, 102; vol.21, p.380";"Département des Arts graphiques"
cl020143053;"Homme étendu à terre près d'un cheval";"Delacroix, Eugène";;"RF 23357, 7; vol.24, p.465";"Département des Arts graphiques"
cl020143055;"Homme avec des favoris, vu en buste, la tête appuyée sur la main droite";"Delacroix, Eugène";;"RF 23357, 9; vol.24, p.465";"Département des Arts graphiques"
cl020143059;"Silhouette à tête de chien assise ; tête d'homme le poing contre le front";"Delacroix, Eugène";;"RF 23357, 13; vol.24, p.465";"Département des Arts graphiques"
cl020143061;"Homme vu de face à mi-corps, se protégeant les yeux de la main droite";"Delacroix, Eugène";;"RF 23357, 15; vol.24, p.465";"Département des Arts graphiques"
cl020143062;"Tête de cheval, deux silhouettes drapées et trois études d'une religieuse";"Delacroix, Eugène";;"RF 23357, 16; vol.24, p.465";"Département des Arts graphiques"
cl020143064;"Tête penchée vers la gauche ; figure tournée vers la droite";"Delacroix, Eugène";;"RF 23357, 18; vol.24, p.465";"Département des Arts graphiques"
cl020143066;"Deux études de la tête d'un homme grimaçant";"Delacroix, Eugène";;"RF 23357, 20; vol.24, p.465";"Département des Arts graphiques"
cl020143067;"Homme assis sur une chaise, la tête reposant sur le dossier";"Delacroix, Eugène";;"RF 23357, 21; vol.24, p.465";"Département des Arts graphiques"
cl020143075;"Deux têtes de chevaux";"Delacroix, Eugène";;"RF 23357, 29; vol.24, p.465";"Département des Arts graphiques"
cl020143078;"Deux études d'un groupe de personnages dans et autour d'une barque";"Delacroix, Eugène";;"RF 23357, 32; vol.24, p.465";"Département des Arts graphiques"
cl020143087;"Homme poignardant une figure à terre ; homme nu maintenant un cheval";"Delacroix, Eugène";;"RF 23357, 41; vol.24, p.465";"Département des Arts graphiques"
cl020143090;"Notes manuscrites";"Delacroix, Eugène";;"RF 23357, 44; vol.24, p.465";"Département des Arts graphiques"
cl020143049;"Femme tenant un enfant, et deux têtes d'homme de profil";"Delacroix, Eugène";;"RF 23357, 3; vol.24, p.465";"Département des Arts graphiques"
cl020143050;"Deux têtes caricaturales et notes manuscrites";"Delacroix, Eugène";;"RF 23357, 4; vol.24, p.465";"Département des Arts graphiques"
cl020143051;"Trois têtes caricaturales ; trois études de cuirasses et canard";"Delacroix, Eugène";;"RF 23357, 5; vol.24, p.465";"Département des Arts graphiques"
cl020143052;"Cygnes et mouettes";"Delacroix, Eugène";;"RF 23357, 6; vol.24, p.465";"Département des Arts graphiques"
cl020143056;"Feuille d'études : femme nue, tête de chien, figures caricaturales";"Delacroix, Eugène";;"RF 23357, 10; vol.24, p.465";"Département des Arts graphiques"
cl020143060;"Sept figures drapées à l'antique";"Delacroix, Eugène";;"RF 23357, 14; vol.24, p.465";"Département des Arts graphiques"
cl020143065;"Femme nue assise tenant une draperie ; tête d'homme de trois quarts à droite";"Delacroix, Eugène";;"RF 23357, 19; vol.24, p.465";"Département des Arts graphiques"
cl020143072;"Homme nu de face, le bras droit levé, penché en avant";"Delacroix, Eugène";;"RF 23357, 26; vol.24, p.465";"Département des Arts graphiques"
cl020143074;"Homme nu couché, vu presque de face";"Delacroix, Eugène";;"RF 23357, 28; vol.24, p.465";"Département des Arts graphiques"
cl020143077;"Croquis d'un groupe de personnages et de silhouettes";"Delacroix, Eugène";;"RF 23357, 31; vol.24, p.465";"Département des Arts graphiques"
cl020143079;"Croquis géométriques";"Delacroix, Eugène";;"RF 23357, 33; vol.24, p.465";"Département des Arts graphiques"
cl020143080;"Croquis géométriques";"Delacroix, Eugène";;"RF 23357, 34; vol.24, p.465";"Département des Arts graphiques"
cl020143082;"Quatre études d'arrière-train de chevaux";"Delacroix, Eugène";;"RF 23357, 36; vol.24, p.465";"Département des Arts graphiques"
cl020143084;"Une jambe";"Delacroix, Eugène";;"RF 23357, 38; vol.24, p.465";"Département des Arts graphiques"
cl020143048;"Suite d'annotations manuscrites";"Delacroix, Eugène";;"RF 23357, 2; vol.24, p.465";"Département des Arts graphiques"
cl020143054;"Couple enlacé s'embrassant sur une terrasse ; femme fuyant vers la droite";"Delacroix, Eugène";;"RF 23357, 8; vol.24, p.465";"Département des Arts graphiques"
cl020143057;"Yeux et nez";"Delacroix, Eugène";;"RF 23357, 11; vol.24, p.465";"Département des Arts graphiques"
cl020143058;"David coupant la tête de Goliath ; deux études d'un jeune homme se blessant";"Delacroix, Eugène";;"RF 23357, 12; vol.24, p.465";"Département des Arts graphiques"
cl020143063;"Tête d'homme de profil à gauche, mordant un objet ; paysanne assise";"Delacroix, Eugène";;"RF 23357, 17; vol.24, p.465";"Département des Arts graphiques"
cl020143068;"Barque échouée près des rochers et deux bateaux sur l'eau";"Delacroix, Eugène";;"RF 23357, 22; vol.24, p.465";"Département des Arts graphiques"
cl020143069;"Tête d'homme de trois quarts à gauche";"Delacroix, Eugène";;"RF 23357, 23; vol.24, p.465";"Département des Arts graphiques"
cl020143070;"Tête d'homme de profil à gauche, en train de priser";"Delacroix, Eugène";;"RF 23357, 24; vol.24, p.465";"Département des Arts graphiques"
cl020143071;"Deux têtes d'hommes, de trois-quarts à gauche";"Delacroix, Eugène";;"RF 23357, 25; vol.24, p.465";"Département des Arts graphiques"
cl020143073;"Homme nu debout sur une barque, les jambes écartées, tenant une perche";"Delacroix, Eugène";;"RF 23357, 27; vol.24, p.465";"Département des Arts graphiques"
cl020143076;"Figure accroupie soutenant une urne à laquelle s'accrochent deux animaux";"Delacroix, Eugène";;"RF 23357, 30; vol.24, p.465";"Département des Arts graphiques"
cl020143081;"Croquis de chevaux et de jambes de chevaux";"Delacroix, Eugène";;"RF 23357, 35; vol.24, p.465";"Département des Arts graphiques"
cl020143083;"Un oeil ; deux figures du Moyen-Age ; figure nue assise";"Delacroix, Eugène";;"RF 23357, 37; vol.24, p.465";"Département des Arts graphiques"
cl020143085;"Deux études d'une figure volante";"Delacroix, Eugène";;"RF 23357, 39; vol.24, p.465";"Département des Arts graphiques"
cl020143086;"Groupe de figures nues allongées ou endormies";"Delacroix, Eugène";;"RF 23357, 40; vol.24, p.465";"Département des Arts graphiques"
cl020143088;"Guerrier casqué à mi-corps ; la Vierge tenant le Sacré-Coeur de Jésus";"Delacroix, Eugène";;"RF 23357, 42; vol.24, p.465";"Département des Arts graphiques"
cl020143089;"Croquis indéterminés";"Delacroix, Eugène";;"RF 23357, 43; vol.24, p.465";"Département des Arts graphiques"
cl010271605;"statue en buste";;;"Gy 1555";"Département des Antiquités grecques, étrusques et romaines"
cl020502207;"La Guerre et l'Impiété foulant aux pieds le vieillard, la femme et l'enfant";"SAINT-OURS Jean Pierre";"vers 1802";"RF 42654, Recto; vol.32, p.26";"Département des Arts graphiques"
