ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020140906;"Figure derrière un jeune homme ailé";"Chapu, Henri";;"RF 23210, 4; vol.24, p.443";"Département des Arts graphiques"
cl020027164;"Vue du Lac de Nemi et derrière, le Monte Cavo";"Valenciennes, Pierre de";;"RF 12965, 97; vol.23, p.336";"Département des Arts graphiques"
cl020023964;"Petit pavillon derrière de hauts murs";"NEUVILLE Alphonse Marie de";;"RF 11439, 43; vol.23, p.160";"Département des Arts graphiques"
cl020017161;"Villa derrière des murs d'enceinte";"David, Jacques-Louis";;"RF 4506, 122; vol.20, p.241";"Département des Arts graphiques"
cl020029743;"Palais Barberini, vu de derrière";"Michallon, Achille Etna";;"RF 14207, 20; vol.23, p.415";"Département des Arts graphiques"
cl020038914;"Bâtiments derrière une enceinte fortifiée";"David, Jacques-Louis";;"RF 36942, 66; vol.28, p.230";"Département des Arts graphiques"
cl020042699;"Juge assis derrière une table";"STEINLEN Théophile Alexandre";;"RF 34065, Recto; vol.27, p.370";"Département des Arts graphiques"
cl020117187;"Deux valets derrière un carrosse";"CARAN D'ACHE";;"RF 8573, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020129383;"Une paysanne derrière deux vaches";"Boudin, Eugène";;"RF 20186, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129472;"Petit chien vu de derrière";"Boudin, Eugène";;"RF 20252, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020132291;"Soleil couchant derrière un étang";"LEPERE Auguste Louis";1885;"RF 22425, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020137927;"Figure derrière une figure debout";"Chapu, Henri";;"RF 23133, 42; vol.24, p.437";"Département des Arts graphiques"
cl020137930;"Figure derrière une figure debout";"Chapu, Henri";;"RF 23133, 45; vol.24, p.437";"Département des Arts graphiques"
cl020222352;"Cinq personnages derrière une rampe";"Chassériau, Théodore";;"RF 25702, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020604322;"Hoogevecht veüe Generale par derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS21 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020127030;"Femmes assises derrière un étal";"Boudin, Eugène";;"RF 18340, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127181;"Quatre hommes derrière un parapet";"Boudin, Eugène";;"RF 18458, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020129464;"Chien assis, vu de derrière";"Boudin, Eugène";;"RF 20246, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020218886;"Homme derrière une table, lisant";"Forain, Jean-Louis";;"RF 10747, 68; vol.23, p.93";"Département des Arts graphiques"
cl020027089;"Derrière Saint-Pierre, les montagnes dans une vapeur de pluie";"Valenciennes, Pierre de";;"RF 12965, 22; vol.23, p.336";"Département des Arts graphiques"
cl020013395;"Crucifix derrière un livre ouvert";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34377, Recto; NIII 34437; vol.14, p.172";"Département des Arts graphiques"
cl020042321;"Silhouette d'homme derrière une clôture";"STEINLEN Théophile Alexandre";;"RF 33723, Recto; vol.27, p.329";"Département des Arts graphiques"
cl020122118;"Tête d'homme vue de derrière";"Delacroix, Eugène";"vers 1820";"RF 9153, 36; vol.22, p.355";"Département des Arts graphiques"
cl020127090;"Vieille femme derrière un étal";"Boudin, Eugène";;"RF 18383, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127455;"Deux hommes derrière une table";"Boudin, Eugène";;"RF 18677, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020137926;"Figure derrière une figure debout";"Chapu, Henri";;"RF 23133, 41; vol.24, p.437";"Département des Arts graphiques"
cl020137931;"Figure derrière une figure debout";"Chapu, Henri";;"RF 23133, 46; vol.24, p.437";"Département des Arts graphiques"
cl020137935;"Figure derrière une figure debout";"Chapu, Henri";;"RF 23133, 49; vol.24, p.437";"Département des Arts graphiques"
cl020604218;"Hoogevecht veüe Generale par derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/21 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020562860;"Léger croquis de maisons derrière un muret";"Hugues, Jean-Baptiste";;"RF 51949, 48; vol.33, p.197";"Département des Arts graphiques"
cl020027088;"Vue d'une tour du mur d'enceinte de Rome, derrière Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 21; vol.23, p.336";"Département des Arts graphiques"
cl020027090;"Vue des montagnes derrière Saint-Pierre de Rome, sous la pluie";"Valenciennes, Pierre de";;"RF 12965, 23; vol.23, p.336";"Département des Arts graphiques"
cl020563315;"Maisons parmi les arbres, derrière un mur";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 76; vol.33, p.226";"Département des Arts graphiques"
cl020108566;"Tête d'enfant, de trois quarts, de derrière";"Dürer, Albrecht";;"INV 18607.A, Recto; NIII 8253; MA 7754; MA 7755; Allemands A 136; vol.8, p.23";"Département des Arts graphiques"
cl020205922;"Vieillard, les mains liées derrière le dos";"Ribera, Jusepe de";"vers 1626/1630";"INV 18459, Recto; NIII 26696; MA 12617; Inv. Ecole espagnole k 121; vol.7, p.557";"Département des Arts graphiques"
cl020573683;"Christ en croix avec une foule derrière";"DENIS Maurice";1916;"RF 54563, 7";"Département des Arts graphiques"
cl020010323;"Cheval écorché, debout, vu par derrière";"Bouchardon, Edme";"Vers 1742/1762";"INV 24371, Recto; NIII 15046; MA 12502; Guiffrey et Marcel G 985; vol.10, p.137";"Département des Arts graphiques"
cl020010331;"Cheval écorché, debout, vu par derrière";"Bouchardon, Edme";"Vers 1742/1762";"INV 24379, Recto; NIII 15054; MA 12502; Guiffrey et Marcel G 983; vol.10, p.138";"Département des Arts graphiques"
cl020027308;"Paysage derrière les murs du Vatican";"Valenciennes, Pierre de";1778;"RF 12966, 87; vol.23, p.336";"Département des Arts graphiques"
cl020029768;"Vue d'une habitation, derrière Saint-Pierre";"Michallon, Achille Etna";;"RF 14208, 5; vol.23, p.415";"Département des Arts graphiques"
cl020029769;"Vue d'une habitation, derrière Saint-Pierre";"Michallon, Achille Etna";;"RF 14208, 6; vol.23, p.415";"Département des Arts graphiques"
cl020039324;"Paysage : château fortifié derrière quelques arbres";"Rouget, Georges";;"RF 31575, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020108076;"Charrette en osier, vue par derrière";"Saftleven, Herman II";;"INV 23190, Recto; NIII 17756; MA 12534; Hollandais H 703; vol.9, p.441";"Département des Arts graphiques"
cl020128041;"Femme derrière un étal à poissons";"Boudin, Eugène";;"RF 19121, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128459;"Marchande de poisson derrière son étal";"Boudin, Eugène";;"RF 19449, Recto; vol.24, p.268";"Département des Arts graphiques"
cl020128780;"Marchande de poissons derrière son étal";"Boudin, Eugène";;"RF 19715, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128790;"Marchande derrière un étal de poissons";"Boudin, Eugène";;"RF 19723, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128796;"Femme derrière un étal de poissons";"Boudin, Eugène";;"RF 19728, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020129564;"Trois chevaux et deux hommes derrière";"Boudin, Eugène";;"RF 20321, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020137914;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 29; vol.24, p.437";"Département des Arts graphiques"
cl020137932;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133.1, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020137933;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 47; vol.24, p.437";"Département des Arts graphiques"
cl020137949;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 63; vol.24, p.437";"Département des Arts graphiques"
cl020137955;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 69; vol.24, p.437";"Département des Arts graphiques"
cl020137958;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 72; vol.24, p.437";"Département des Arts graphiques"
cl020139243;"Figure ailée derrière une figure assise";"Chapu, Henri";;"RF 23158, 115; vol.24, p.439";"Département des Arts graphiques"
cl020534520;"Hameau en ruine derrière trois arbres";"PERELLE Gabriel";"vers 1650/1700";"11206 C/ Recto";"Département des Arts graphiques"
cl020007876;"Vierge à l'Enfant, derrière une balustrade";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5515, Recto; NIII 3372; MA 3196; vol.3, p.142";"Département des Arts graphiques"
cl020009936;"Torse de Laocoon vu par derrière";"Bouchardon, Edme";;"INV 24016, Recto; NIII 14647; MA 12147; Guiffrey et Marcel G 378; vol.10, p.87";"Département des Arts graphiques"
cl020010345;"Cheval écorché debout, vu par derrière";"Bouchardon, Edme";"Vers 1742/1762";"INV 24393, Recto; NIII 15068; MA 12502; Guiffrey et Marcel G 983; vol.10, p.140";"Département des Arts graphiques"
cl020022866;"Femme debout derrière une femme assise";"Jongkind, Johan Barthold";;"RF 10890, 47; vol.23, p.107";"Département des Arts graphiques"
cl020024242;"Bâtiment derrière une arcade et personnage";"NEUVILLE Alphonse Marie de";;"RF 11445, 8; vol.23, p.161";"Département des Arts graphiques"
cl020038919;"Foule massée derrière une ouverture cintrée";"David, Jacques-Louis";;"RF 36942, 71; vol.28, p.230";"Département des Arts graphiques"
cl020128764;"Femme derrière un étal de poissons";"Boudin, Eugène";;"RF 19701, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020137896;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 11; vol.24, p.437";"Département des Arts graphiques"
cl020137898;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 13; vol.24, p.437";"Département des Arts graphiques"
cl020137902;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 17; vol.24, p.437";"Département des Arts graphiques"
cl020137929;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 44; vol.24, p.437";"Département des Arts graphiques"
cl020137969;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 83; vol.24, p.437";"Département des Arts graphiques"
cl020139242;"Figure ailée derrière une figure assise";"Chapu, Henri";;"RF 23158, 114; vol.24, p.439";"Département des Arts graphiques"
cl020142873;"Groupe de personnages derrière une femme";"GUYS Constantin";;"RF 23337, Recto; vol.26, p.462";"Département des Arts graphiques"
cl020218865;"Plusieurs hommes debout, derrière une balustre";"Forain, Jean-Louis";;"RF 10747, 47; vol.23, p.93";"Département des Arts graphiques"
cl020581225;"Le derrière de l'entrée de Versailles";"PERELLE Gabriel";;"L 441 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621772;"Vue du derrière de la ménagerie";Anonyme;1717;"L 445 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020000741;"Un chien aboyant derrière une chèvre";"BELLA Stefano della";;"INV 380.5, Recto; NIII 15975; MA 12520; Inventaire italien, t.II V 258; vol.1, p.70";"Département des Arts graphiques"
cl020009117;"Personnages réunis derrière un empereur trônant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6574, Recto; NIII 4529; MA 4273; vol.3, p.330";"Département des Arts graphiques"
cl020024885;"Une cascade derrière une barrière rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 19; vol.23, p.175";"Département des Arts graphiques"
cl020126657;"Homme derrière un étal à poissons";"Boudin, Eugène";;"RF 18042, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020128007;"Homme derrière un étal de poissons";"Boudin, Eugène";;"RF 19097, Recto; vol.24, p.259";"Département des Arts graphiques"
cl020128446;"Marchande de poisson derrière son étal";"Boudin, Eugène";;"RF 19439, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020128456;"Marchande de poissons derrière son étal";"Boudin, Eugène";;"RF 19447, Recto; vol.24, p.268";"Département des Arts graphiques"
cl020128750;"Paysanne derrière un étal de poissons";"Boudin, Eugène";;"RF 19688, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128760;"Femme derrière un étal de poissons";"Boudin, Eugène";;"RF 19697, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020129462;"Chien de chasse, vu de derrière";"Boudin, Eugène";;"RF 20244, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020137901;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 16; vol.24, p.437";"Département des Arts graphiques"
cl020137912;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 27; vol.24, p.437";"Département des Arts graphiques"
cl020137924;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 39; vol.24, p.437";"Département des Arts graphiques"
cl020137947;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 61; vol.24, p.437";"Département des Arts graphiques"
cl020137953;"Figure assise derrière une figure debout";"Chapu, Henri";;"RF 23133, 67; vol.24, p.437";"Département des Arts graphiques"
cl020217843;"Maisons arabes derrière une muraille crénelée";"Delacroix, Eugène";;"RF 10097, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020228852;"L'écailleuse d'huitres ; debout, derrière une table";"BAIL Franck";1900;"RF 39087, Recto; LUX 47.D; vol.29, p.6";"Département des Arts graphiques"
cl020502064;"Bâtiments derrière Saint Pierre de Rome";"ANONYME FRANCAIS XVIIIè s";;"RF 42627, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020506691;"Figure ailée derrière une figure assise";"Chapu, Henri";;"RF 23224, 70";"Département des Arts graphiques"
cl020565689;"Arbres derrière un pan de maison";"OSBERT Alphonse";;"RF 54110, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020596074;"Pique demi trainante le fer derriere";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/77 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020033461;"Figure allongée, les bras repliés derrière la tête";"BRESLAU Louise Catherine";;"RF 30272, 34; vol.26, p.202";"Département des Arts graphiques"
cl020031413;"Portrait d'Anatole France, assis derrière une table";"STEINLEN Théophile Alexandre";;"RF 29362, Recto; vol.26, p.27";"Département des Arts graphiques"
cl020031907;"Procession dans une église, derrière une grille";"FORTUNY Mariano";;"RF 29801, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020033283;"Chien dressé sur ses pattes de derrière";"RENOUARD Charles Paul";;"RF 30144, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020041359;"Chat dressé sur ses pattes de derrière";"STEINLEN Théophile Alexandre";;"RF 32860, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020041978;"Femme nue, debout, mains derrière la nuque";"STEINLEN Théophile Alexandre";;"RF 33430, Recto; vol.27, p.292";"Département des Arts graphiques"
cl020042906;"Femme nue, debout, mains derrière le dos";"STEINLEN Théophile Alexandre";;"RF 34240, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020112353;"Paysage avec un temple derrière des arbres";"Poussin, Nicolas";;"RF 764, Recto; HDLS 347; Inv. français, t. XIII B 1943; vol.19, p.62";"Département des Arts graphiques"
cl020116047;"Figure d'homme, les mains derrière le dos";"Montfort, Antoine Alphonse";;"RF 7619, Recto; Guiffrey et Marcel G 10921; vol.22, p.74";"Département des Arts graphiques"
cl020119809;"Femme, debout, un bras derrière la tête";"Corot, Jean-Baptiste Camille";;"RF 8731, 24; vol.22, p.272";"Département des Arts graphiques"
cl020124420;"Chevaux sous une halle derrière une barrière";"VEYRASSAT Jules Jacques";;"RF 16245, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020127732;"Place derrière une église, avec un calvaire";"Boudin, Eugène";;"RF 18890, Verso; vol.24, p.252";"Département des Arts graphiques"
cl020137895;"Figure assise derrière une figure ailée debout";"Chapu, Henri";;"RF 23133, 10; vol.24, p.437";"Département des Arts graphiques"
cl020138800;"Un homme debout, mains derrière le dos";"Chapu, Henri";;"RF 23153, 34; vol.24, p.439";"Département des Arts graphiques"
cl020517330;"Paysan déguenillé, les mains derrière le dos";"Rembrandt, Harmensz. van Rijn";;"2276 LR/ Recto; 16084";"Département des Arts graphiques"
cl020604263;"Loenen avec ses Ailes Regardant de derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/66 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604375;"Oostervegt Veue de la Maison vers derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS74 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020023550;"Figure derrière un monticule près d'une rivière";"Millet, Jean Francois";;"RF 11327, Recto; Guiffrey et Marcel G 10627; vol.23, p.151";"Département des Arts graphiques"
cl020029147;"Vue prise derrière le Vatican : le Belvédère";"Michallon, Achille Etna";;"RF 13710, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020030436;"Deux moines derrière une jeune fille endormie";"WILLE Johann Georg";;"RF 14564, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020041612;"Homme nu, debout, mains derrière le dos";"STEINLEN Théophile Alexandre";;"RF 33087, Recto; vol.27, p.249";"Département des Arts graphiques"
cl020103187;"Guerrier oriental debout, s'abritant derrière un bouclier";"ANONYME ITALIEN XVIIè s";;"INV 13009, Recto; NIII 19780; MA 12545; vol.6, p.164";"Département des Arts graphiques"
cl020110980;"Vue prise derrière le Vatican, à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 638, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020127200;"Homme couché ; derrière lui, un homme marchant";"Boudin, Eugène";;"RF 18474, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127479;"Bretonne derrière un huche et paysan assis";"Boudin, Eugène";;"RF 18697, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127775;"Cour entre des chaumières, derrière des arbres";"Boudin, Eugène";;"RF 18923, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020130668;"Jetée derrière laquelle on aperçoit un voilier";"Boudin, Eugène";;"RF 21183, Recto; vol.24, p.324";"Département des Arts graphiques"
cl020145988;"Moutons derrière une barrière flanquée d'un poteau";"CHAIGNEAU Jean Ferdinand";;"RF 40484, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020221142;"Deux études de nuages derrière des toits";"Chassériau, Théodore";;"RF 24772, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020231576;"Trois enfants se cachant derrière un arbre";"NORMAND Charles Pierre Joseph";;"RF 41719, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020232290;"Personnage derrière un cheval, dans un paysage";"MARCHIONNI Carlo";;"RF 42495, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020503413;"Demi-figure, aux mains derrière la tête";"REYNAUD François Maurice";;"RF 23253, Verso";"Département des Arts graphiques"
cl020507177;"Partie droite d'un édifice derrière deux arbres";"Isabey, Eugène";;"RF 51739, 18";"Département des Arts graphiques"
cl020604235;"Queekhoven par dedans, regardant vers le derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/38 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604367;"Loenen avec ses Ailes Regardant de derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS66 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020620473;"VIème buffet d'orgue avec son clavier derrière";"NEUFFORGE Jean-François de";;"L 432 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020016020;"Homme nu, une draperie fixée sur son épaule droite tombant derrière lui,...";"Parrocel, Étienne";;"RF 3729, 49; Inv. français, t. XIII B 564; vol.20, p.128";"Département des Arts graphiques"
cl020026076;"Soldat dans une tranchée derrière des barbelés";"HUGO Georges Victor";1915;"RF 12199, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020027316;"Vue prise derrière le museum du Pape";"Valenciennes, Pierre de";1778;"RF 12966, 95; vol.23, p.336";"Département des Arts graphiques"
cl020031183;"Etude d'enfant nu, appuyé, regardant derrière lui";"BARRIAS Félix Joseph";;"RF 15164, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020108137;"Un chemin encaissé, disparaissant derrière une colline";"Swanevelt, Herman van";;"INV 23245, Recto; NIII 9516; MA 8984; Hollandais H 752; vol.9, p.450";"Département des Arts graphiques"
cl020119808;"Femme, debout, un bras derrière la tête";"Corot, Jean-Baptiste Camille";;"RF 8731, 23; vol.22, p.272";"Département des Arts graphiques"
cl020126583;"Terrasse derrière une église, dominant une rivière";"Boudin, Eugène";;"RF 17986, Recto; vol.24, p.215";"Département des Arts graphiques"
cl020132444;"Jeune femme derrière un étal de poissons";"GAUTIER Armand Désiré";;"RF 22576, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020136074;"Figure assise, les bras derrière le dos";"Chapu, Henri";;"RF 23095, 43; vol.24, p.434";"Département des Arts graphiques"
cl020200426;"Triton attaquant par derrière un autre triton";"ANONYME ITALIEN XVIè s";;"INV 10462, Recto; NIII 22877; MA 12584; vol.5, p.124";"Département des Arts graphiques"
cl020200449;"Triton tenant ses mains derrière la tête";"ANONYME ITALIEN XVIè s";;"INV 10457, Recto; NIII 7848; MA 7346; vol.5, p.123";"Département des Arts graphiques"
cl020218923;"Croquis d'un homme derrière une femme assoupie";"Forain, Jean-Louis";;"RF 10748, 21; vol.23, p.93";"Département des Arts graphiques"
cl020220669;"Deux femmes arabes derrière une fenêtre grillée";"Chassériau, Théodore";;"RF 24416, Verso; vol.25, p.98";"Département des Arts graphiques"
cl020225285;"Etude d'un corps, bras derrière le dos";"Chassériau, Théodore";;"RF 26619, 29; vol.25, p.299";"Département des Arts graphiques"
cl020231855;"Jeune homme agenouillé derrière une jeune femme";"Boulanger, Louis";;"RF 41994, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020604271;"Oostervegt Veue de la Maison vers derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/74 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604339;"Queekhoven par dedans, regardant vers le derrière.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS38 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020107066;"Jeune femme drapée et couronnée de fleurs, tenant une guirlande ; derrière..";"ANONYME FLAMAND fin XVIIè s";;"INV 22296, Recto; NIII 27520; MA 12525; Inv. français, t. XIII B 859; vol.9, p.276";"Département des Arts graphiques"
cl020140905;"Figure derrière un jeune homme ailé : Héro et Léandre (?)";"Chapu, Henri";;"RF 23210, 3; vol.24, p.443";"Département des Arts graphiques"
cl020140911;"Figure derrière un jeune homme ailé : Héro et Léandre (?)";"Chapu, Henri";;"RF 23210, 9; vol.24, p.443";"Département des Arts graphiques"
cl020574510;"Buste d'Aco endormi, les deux mains derrière la tête";"DENIS Maurice";1921;"RF 54575, 8";"Département des Arts graphiques"
cl020209857;"Etude d'homme debout, drapé, avec un visage derrière et une main";"ANONYME FRANCAIS XVIIè s";;"INV 32516, Recto; NIII 22860; MA 12584; Inv. français, t. XIII B 1921; vol.13, p.261";"Département des Arts graphiques"
cl020229051;"Silhouette de femme, en buste, derrière un enfant lisant";"BERTON Armand";;"RF 39128.10, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
