ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010324473;"Flacon de type ""molaire""";;;"MAO S. 1094";"Département des Arts de l'Islam"
cl010324474;"Flacon de type ""molaire""";;;"MAO S. 1095";"Département des Arts de l'Islam"
cl010324475;"Flacon de type ""molaire""";;;"MAO S. 1096";"Département des Arts de l'Islam"
cl010324476;"Récipient piriforme (col et anse)";;;"MAO S. 1097";"Département des Arts de l'Islam"
cl010324477;"Col de petit pichet";;;"MAO S. 1098; B 243";"Département des Arts de l'Islam"
cl010324478;"Flacon hémisphérique";;;"MAO S. 1099";"Département des Arts de l'Islam"
cl010324480;Lampe;;;"MAO S. 1367";"Département des Arts de l'Islam"
cl010324482;"Cuillère fragmentaire à manche incurvé";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1368; E 531";"Département des Arts de l'Islam"
cl010324483;Cuillère;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1369; E 532; D. 56";"Département des Arts de l'Islam"
cl010324484;"Creuset à cosmétique et pharmacopée";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 137";"Département des Arts de l'Islam"
cl010324485;Demi-cuillère;;;"MAO S. 1370; E 185";"Département des Arts de l'Islam"
cl010324486;"Cuillère sans manche";;;"MAO S. 1371; K 346";"Département des Arts de l'Islam"
cl010324487;"Cuillère sans manche";;;"MAO S. 1372; E 972; 435";"Département des Arts de l'Islam"
cl010324488;"Manche de cuillère";;;"MAO S. 1373";"Département des Arts de l'Islam"
cl010324489;"Cuillère à fard";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1374";"Département des Arts de l'Islam"
cl010324490;"Extrémité d'un manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1375";"Département des Arts de l'Islam"
cl010324491;"Fragment de manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1376";"Département des Arts de l'Islam"
cl010324492;"Fragment de manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1377";"Département des Arts de l'Islam"
cl010324493;"Fragment de manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1378; 443";"Département des Arts de l'Islam"
cl010324494;"Élément d'applique";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1379; E 973";"Département des Arts de l'Islam"
cl010324495;Lampe;;;"MAO S. 138";"Département des Arts de l'Islam"
cl010324496;"Partie supérieure d'un élément d'applique";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1380";"Département des Arts de l'Islam"
cl010324497;"Cuillère fragmentaire";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 1381; R 189";"Département des Arts de l'Islam"
cl010324498;"Cuilleron fragmentaire";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1382";"Département des Arts de l'Islam"
cl010324499;"Flacon à large col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 110; GS 45";"Département des Arts de l'Islam"
cl010324500;"Flacon hémisphérique";;;"MAO S. 1100";"Département des Arts de l'Islam"
cl010324501;"Flacon globulaire";;;"MAO S. 1101; GS 766";"Département des Arts de l'Islam"
cl010324502;"Petit flacon globulaire";;;"MAO S. 1102; I 93";"Département des Arts de l'Islam"
cl010324503;"Petit vase globulaire";;;"MAO S. 1103";"Département des Arts de l'Islam"
cl010324504;"Petit vase globulaire";;;"MAO S. 1104";"Département des Arts de l'Islam"
cl010324505;Flacon;;;"MAO S. 1105; B 224";"Département des Arts de l'Islam"
cl010324506;"Petit vase globulaire";;;"MAO S. 1106; R 385";"Département des Arts de l'Islam"
cl010324507;"Flacon hémisphérique";;;"MAO S. 1107; GS 28";"Département des Arts de l'Islam"
cl010324508;"Flacon hémisphérique";;;"MAO S. 1108";"Département des Arts de l'Islam"
cl010324509;"Flacon hémisphérique";;;"MAO S. 1109";"Département des Arts de l'Islam"
cl010324510;"Flacon à col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 111; GS 140";"Département des Arts de l'Islam"
cl010324511;"Petit vase à large col";;;"MAO S. 1110; B 209";"Département des Arts de l'Islam"
cl010324512;"Embouchure, col et anse d'aiguière";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1111; AOD 342";"Département des Arts de l'Islam"
cl010324513;"Fragment de gobelet";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 1112; E. 273";"Département des Arts de l'Islam"
cl010324514;"Fragment de paroi et de fond de gobelet";;;"MAO S. 1113; B 247";"Département des Arts de l'Islam"
cl010324515;"Fragment de paroi orné d'une suite de double rectangles; amorce de motifs circulaires";;;"MAO S. 1114";"Département des Arts de l'Islam"
cl010324516;"Fragment de coupelle à paroi droite";;;"MAO S. 1115; AOD 335";"Département des Arts de l'Islam"
cl010324517;"Flacon hémisphérique à haut col tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1116";"Département des Arts de l'Islam"
cl010324518;"Flacon hémisphérique à haut col tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1117";"Département des Arts de l'Islam"
cl010324519;"Flacon hémisphérique à haut col tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1118";"Département des Arts de l'Islam"
cl010324520;"Flacon hémisphérique à haut col tubulaire renflé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1119";"Département des Arts de l'Islam"
cl010324522;"Flacon hémisphérique à haut col tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1120; GS 82";"Département des Arts de l'Islam"
cl010324523;"""Flacon"" à large col cylindrique";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1121";"Département des Arts de l'Islam"
cl010324524;"Flacon à large col cylindrique";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1122; AS 14095";"Département des Arts de l'Islam"
cl010324525;"Flacon à col cylindrique évasé";;;"MAO S. 1123";"Département des Arts de l'Islam"
cl010324526;"Flacon à col renflé";;;"MAO S. 1124";"Département des Arts de l'Islam"
cl010324527;Flacon;;;"MAO S. 1125";"Département des Arts de l'Islam"
cl010324528;"Petit flacon sphérique";;;"MAO S. 1126; GS 142";"Département des Arts de l'Islam"
cl010324529;"Flacon bulbeux à haut col tubulaire";;;"MAO S. 1127";"Département des Arts de l'Islam"
cl010324530;"Flacon bulbeux à défoncements";;;"MAO S. 1128";"Département des Arts de l'Islam"
cl010324531;"Flacon à haut col évasé";;;"MAO S. 1129";"Département des Arts de l'Islam"
cl010324532;"Petit flacon à col cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 113; GS 61 ?";"Département des Arts de l'Islam"
cl010324533;"Flacon sphérique à base aplatie et col cylindrique";;;"MAO S. 1130; E 216";"Département des Arts de l'Islam"
cl010324534;"Flacon cylindrique à large col";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1131";"Département des Arts de l'Islam"
cl010324535;"Flacon à corps quadrangulaire et haut col tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1132";"Département des Arts de l'Islam"
cl010324536;"Bouteille hémisphérique à haut col";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1133; AS 14092";"Département des Arts de l'Islam"
cl010324537;"Petit vase à large col à bourrelet";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1134";"Département des Arts de l'Islam"
cl010324538;"Bouteille hémisphérique à base aplatie et haut col tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1135; AS 14709";"Département des Arts de l'Islam"
cl010324539;"Petit vase";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1136; AS 14098";"Département des Arts de l'Islam"
cl010324540;"Petit vase bulbeux à large col cylindrique";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1137; S. 251 (?)";"Département des Arts de l'Islam"
cl010324541;"Flacon hémisphérique aplati à haut col tubulaire";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1138; R 132";"Département des Arts de l'Islam"
cl010324542;"Bouteille sphérique à base aplatie";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1139";"Département des Arts de l'Islam"
cl010324543;"Petit flacon";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 114; GS 114 ?";"Département des Arts de l'Islam"
cl010324544;Flacon;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1140";"Département des Arts de l'Islam"
cl010324545;"Flacon à corps globulaire aplati et haut col";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1141";"Département des Arts de l'Islam"
cl010324546;"Flacon à haut col";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1142; R 256";"Département des Arts de l'Islam"
cl010324547;"Petit flacon à panse globulaire aplatie et col cylindrique";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1143";"Département des Arts de l'Islam"
cl010324548;"Flacon allongé hexagonal ; épaule arrondie";;;"MAO S. 1144";"Département des Arts de l'Islam"
cl010324549;"Haut de col de bouteille à sept pans coupées";;;"MAO S. 1145; AOD 336";"Département des Arts de l'Islam"
cl010324550;"Haut de col de bouteille";;;"MAO S. 1146";"Département des Arts de l'Islam"
cl010324551;"Fond concave d'un récipient";;;"MAO S. 1147";"Département des Arts de l'Islam"
cl010324552;"Fragment de coupelle à décor d'alvéoles autour de la base";;;"MAO S. 1148; AOD 341";"Département des Arts de l'Islam"
cl010324553;"Moitié de coupelle à paroi droite et lèvre à petit bourrelet";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1149; AOD 344";"Département des Arts de l'Islam"
cl010324554;"Flacon ovoïde à haut col tubulaire";;"800 / 900  (IXe siècle)";"MAO S. 115; GS 26 ?";"Département des Arts de l'Islam"
cl010324555;"Fond de récipient à base plate et paroi évasée";;;"MAO S. 1150";"Département des Arts de l'Islam"
cl010324556;"Fragment de coupelle à paroi droite";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1151";"Département des Arts de l'Islam"
cl010324557;"Fragment de paroi de récipient";;;"MAO S. 1152";"Département des Arts de l'Islam"
cl010324558;"Fragment de paroi";;;"MAO S. 1153; AS 11305";"Département des Arts de l'Islam"
cl010324559;"Haut de pichet à panse sphérique et large; col tronconique ; anse de section ronde reliant le haut du col à l'épaule ; bourrelets de l'embouchure ; canne lures sur le col";;;"MAO S. 1154";"Département des Arts de l'Islam"
cl010324560;"Col de pichet orné de fils horizontaux; anse de section ronde";;;"MAO S. 1155; B 316";"Département des Arts de l'Islam"
cl010324561;"Col à paroi droite largement évasée; amorce de panse (piriforme)";;;"MAO S. 1156";"Département des Arts de l'Islam"
cl010324562;"Col de bouteille en forme de calice surmontant un large anneau horizontal";;;"MAO S. 1157; B 245";"Département des Arts de l'Islam"
cl010324563;"Récipient conique (lacunaire) ; godet de lampe (?)";;;"MAO S. 1158; AOD 354";"Département des Arts de l'Islam"
cl010324564;"Fragment de haut de récipient";;;"MAO S. 1159; N 305";"Département des Arts de l'Islam"
cl010324565;"Petit flacon à large col";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 116";"Département des Arts de l'Islam"
cl010324566;"Ventouse médicale";;;"MAO S. 1160";"Département des Arts de l'Islam"
cl010324567;"Ventouse médicale";;;"MAO S. 1161";"Département des Arts de l'Islam"
cl010324568;"Fond de récipient posé sur deux pieds";;;"MAO S. 1162; OA 7960";"Département des Arts de l'Islam"
cl010324569;"Fond de récipient circulaire; marque de pontil sous la base concave";;;"MAO S. 1163; B 221";"Département des Arts de l'Islam"
cl010324570;"Coupe inscrite, à ombilic et bords éversés";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1164; GS 965";"Département des Arts de l'Islam"
cl010324571;"Coupe inscrite, à ombilic et bords éversés";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1165 a, b; GS 662";"Département des Arts de l'Islam"
cl010324572;"Fragment de flacon à col à bourrelet et protubérances sur la panse";;;"MAO S. 1166";"Département des Arts de l'Islam"
cl010324573;"Fragment de fond et de paroi de plat, décor floral bleu et blanc";;;"MAO S. 1167; AS 3902";"Département des Arts de l'Islam"
cl010324574;"Plat fragmentaire";;;"MAO S. 1168; AS 3894";"Département des Arts de l'Islam"
cl010324575;Tesson;;;"MAO S. 1169";"Département des Arts de l'Islam"
cl010324576;"Petit flacon à pied";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 117; GS 285";"Département des Arts de l'Islam"
cl010324578;"Tesson à décor polychrome";;;"MAO S. 1170; AS 10803";"Département des Arts de l'Islam"
cl010324579;"Petit fragment de paroi et de lèvre rouge rubis";;;"MAO S. 1171; X 188";"Département des Arts de l'Islam"
cl010324580;"Petite coupe à ombilic et bords éversés";;;"MAO S. 1172";"Département des Arts de l'Islam"
cl010324581;"Couvercle à inscription magique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1173; GS 661";"Département des Arts de l'Islam"
cl010324582;"Fragment de petite coupe inscrite, à ombilic et bords éversés";;;"MAO S. 1174";"Département des Arts de l'Islam"
cl010324583;"Fragment de paroi";;;"MAO S. 1175";"Département des Arts de l'Islam"
cl010324584;"Fragment de jarre";;;"MAO S. 1176";"Département des Arts de l'Islam"
cl010324585;"Fragment de fond";;;"MAO S. 1177; AS 3742";"Département des Arts de l'Islam"
cl010324586;Tesson;;;"MAO S. 1178";"Département des Arts de l'Islam"
cl010324587;"Ensemble de 44 fragments de jarre";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1179";"Département des Arts de l'Islam"
cl010324588;"Flacon miniature allongé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 118";"Département des Arts de l'Islam"
cl010324589;Tesson;;;"MAO S. 1180";"Département des Arts de l'Islam"
cl010324590;"Vase ""pot de chambre""";;;"MAO S. 1181";"Département des Arts de l'Islam"
cl010324591;"Pichet à glaçure verte";;;"MAO S. 1182; AS 6680";"Département des Arts de l'Islam"
