ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010478962;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.38;"Service de l'Histoire du Louvre"
cl010504845;"bac à fiches";"Wilmotte, Jean-Michel";;"HL-MOB-0005; M_0008";"Service de l'Histoire du Louvre"
cl010478981;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.39;"Service de l'Histoire du Louvre"
cl010102202;"Vase simulé en cristal de roche d'une paire (R 1494)";;"1800 / 1900  (XIXe siècle)";"R 1493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102203;"Vase simulé en cristal de roche d'une paire (R 1494)";;"1800 / 1900  (XIXe siècle)";"R 1494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115877;"Candélabre à onze lumières";"Barbedienne, Ferdinand";1861;"OA 11675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010478068;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.16;"Service de l'Histoire du Louvre"
cl010117237;"Coupe montée";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100527;"Cuiller à ragoût";;"vers 1750";"OA 9711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010477402;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.3;"Service de l'Histoire du Louvre"
cl010103274;"Candélabre à onze lumières.";"Barbedienne, Ferdinand";1861;"OA 11674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010479010;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.17;"Service de l'Histoire du Louvre"
cl010100633;"Seau à verres ou verrière";;"1700 / 1799  (XVIIIe siècle)";"OA 9861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098153;"Médaille : le cardinal Bembo (1470-1547)";;;"OA 2436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482844;"Paire de socles carrés, en marbre blanc";Anonyme;;"OAR 661 R";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111742;"Collier en fer doré";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221566;"plaque, fragment";;;"CC S INV 130";"Service de l'Histoire du Louvre"
cl010219622;pendentif;;"1485 / 1615  (Renaissance)";"CN 3068; 9083";"Service de l'Histoire du Louvre"
cl010219643;applique;;"1485 / 1615  (Renaissance)";"CN 18456; 15489";"Service de l'Histoire du Louvre"
cl010219709;perle;;"1485 / 1615  (Renaissance)";"CN 220; 2027";"Service de l'Histoire du Louvre"
cl010220301;épingle;;;"CC 0113";"Service de l'Histoire du Louvre"
cl010220372;épingle;;;"CC 0238";"Service de l'Histoire du Louvre"
cl010220434;"tube, fragment";;;"CC 0333";"Service de l'Histoire du Louvre"
cl010220577;épingle;;;"CC 0536";"Service de l'Histoire du Louvre"
cl010220760;épingle;;;"CC 0892";"Service de l'Histoire du Louvre"
cl010220810;épingle;;;"CC 0990";"Service de l'Histoire du Louvre"
cl010220836;épingle;;;"CC 1040";"Service de l'Histoire du Louvre"
cl010220837;épingle;;;"CC 1041";"Service de l'Histoire du Louvre"
cl010223366;"harnachement ; bijou, parure, amulette";;"485 / 1500  (Moyen Age)";"CC 903";"Service de l'Histoire du Louvre"
cl010424710;"objet indéterminé, fragment";;;"CN 23504; 66019";"Service de l'Histoire du Louvre"
cl010480342;"élément décoratif";France;;RFML.HL.2021.0.10.4;"Service de l'Histoire du Louvre"
cl010480343;"élément décoratif";France;;RFML.HL.2021.0.10.5;"Service de l'Histoire du Louvre"
cl010008242;hache;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 11208";"Département des Antiquités égyptiennes"
cl010219650;"fer de pioche";;"50 / 150  (Haut Empire)";"JC 115 213 6";"Service de l'Histoire du Louvre"
cl010220209;"boucle de ceinture";France;"1190 / 1360  (Moyen Age)";"CC 1949";"Service de l'Histoire du Louvre"
cl010220308;épingle;;;"CC 0124";"Service de l'Histoire du Louvre"
cl010220361;épingle;;;"CC 0237";"Service de l'Histoire du Louvre"
cl010220364;"fourreau, fragment";;;"CC 0227";"Service de l'Histoire du Louvre"
cl010222814;épingle;;;"CC 1049";"Service de l'Histoire du Louvre"
cl010480341;"élément décoratif";France;;RFML.HL.2021.0.10.3;"Service de l'Histoire du Louvre"
cl010481891;"coffre de serrure";;;373;"Service de l'Histoire du Louvre"
cl010483105;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.58;"Service de l'Histoire du Louvre"
cl010107249;"Bague en argent et grenat représentant une fleur";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 3005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111921;"Bague en or enchâssant une fleur de lys en cristal";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 3009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219614;pendentif;;"1485 / 1615  (Renaissance)";"CN 1952; 5113";"Service de l'Histoire du Louvre"
cl010219623;pendentif;;"1485 / 1615  (Renaissance)";"CN 3069; 9083";"Service de l'Histoire du Louvre"
cl010219626;bague;;"1485 / 1615  (Renaissance)";"CN 5391; 3580";"Service de l'Histoire du Louvre"
cl010220339;"épingle ; clou";;;"CC 0187";"Service de l'Histoire du Louvre"
cl010220341;épingle;;;"CC 0190";"Service de l'Histoire du Louvre"
cl010220644;épingle;;;"CC 0647";"Service de l'Histoire du Louvre"
cl010220820;épingle;;;"CC 1007";"Service de l'Histoire du Louvre"
cl010221222;"dé à coudre";;;"CC 1116";"Service de l'Histoire du Louvre"
cl010481749;"applique décorative";;;230;"Service de l'Histoire du Louvre"
cl010481805;"bouton de porte";;;286;"Service de l'Histoire du Louvre"
cl010481903;"applique décorative";;;385;"Service de l'Histoire du Louvre"
cl010380426;"Porte-liqueurs avec trois carafons et douze verres à pied";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219602;perle;;"1485 / 1615  (Renaissance)";"CN 5113; 5113";"Service de l'Histoire du Louvre"
cl010113734;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010478261;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.26;"Service de l'Histoire du Louvre"
cl010005697;coupe;;"-943 / -731 (?)  (XXIIe dynastie)";"E 11259";"Département des Antiquités égyptiennes"
cl010007702;"poignard à pommeau en croissant";;"-2033 / -1670  (Moyen Empire)";"E 11336";"Département des Antiquités égyptiennes"
cl010008609;"statue ; élément de meuble";;"-332 / -30  (époque ptolémaïque)";"E 2704; N 449; Clot bey C 32 n°1";"Département des Antiquités égyptiennes"
cl010008986;"élément de meuble";;"-589 / -570  (Hââibrê Apriès)";"E 17107 BIS";"Département des Antiquités égyptiennes"
cl010009590;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 10661; AF 2237";"Département des Antiquités égyptiennes"
cl010011346;applique;;;"N 4298 ?";"Département des Antiquités égyptiennes"
cl010012217;statue;;"-664 / -332  (Basse Époque)";"N 4250 1";"Département des Antiquités égyptiennes"
cl010013410;"applique ; chapelle";;;"E 18821; MG 1312";"Département des Antiquités égyptiennes"
cl010013564;"naos ; barque de procession";;;"N 886; LP 1682 ?; Mimaut n°89 ?";"Département des Antiquités égyptiennes"
cl010019443;figurine;;;"N 3984; Salt n°192";"Département des Antiquités égyptiennes"
cl010025689;vase;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 890 (?); E 2510; Clot bey C 26 n°25";"Département des Antiquités égyptiennes"
cl010005676;"statue ; élément de meuble ; barque divine";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2522; N 448; Clot bey C 27-28 n°7";"Département des Antiquités égyptiennes"
cl010005820;figurine;;"-332 / -30  (époque ptolémaïque)";"E 3753";"Département des Antiquités égyptiennes"
cl010005826;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 7735";"Département des Antiquités égyptiennes"
cl010008022;"égide et contrepoids de collier rabattu";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 1968; Salt n°305";"Département des Antiquités égyptiennes"
cl010008640;figurine;;"-664 / -332  (Basse Époque)";"E 4273";"Département des Antiquités égyptiennes"
cl010011142;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3960 B";"Département des Antiquités égyptiennes"
cl010012367;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4340; N 4369 ERR; E 787; Clot bey C 16 n°138";"Département des Antiquités égyptiennes"
cl010012756;"extrémité de collier ; amulette";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4358";"Département des Antiquités égyptiennes"
cl010013953;statue;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2410; N 1579; Clot bey C 25 n°5";"Département des Antiquités égyptiennes"
cl010015060;"support d'offrandes ; autel";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 909; AF 861; Champollion n°70";"Département des Antiquités égyptiennes"
cl010017025;bol;;"-1069 / -664  (Troisième Période intermédiaire)";"N 892 A";"Département des Antiquités égyptiennes"
cl010024190;coupe;;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 11352";"Département des Antiquités égyptiennes"
cl010025437;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 693; LP 1576; Mimaut n°66";"Département des Antiquités égyptiennes"
cl010034139;"élément d'incrustation de statue";;;"AF 11811";"Département des Antiquités égyptiennes"
cl010016763;bol;;"-1069 / -943  (XXIe dynastie)";"N 893; Salt n°361";"Département des Antiquités égyptiennes"
cl010019641;vase;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 901; E 2506; Clot bey C 26 n°21";"Département des Antiquités égyptiennes"
cl010004174;statue;;"-760 / -655  (XXVe dynastie)";"E 25959";"Département des Antiquités égyptiennes"
cl010005700;statue;;"-664 / -332 (?)  (Basse Époque)";"E 10657";"Département des Antiquités égyptiennes"
cl010005825;figurine;;"-664 / -332  (Basse Époque)";"E 4284";"Département des Antiquités égyptiennes"
cl010006520;statue;;;"E 5327; AF 6445";"Département des Antiquités égyptiennes"
cl010006763;pectoral;;;"N 4451; Salt n°3215";"Département des Antiquités égyptiennes"
cl010007699;"poignard à pommeau en croissant";;"-1786 / -1540  (XIIIe dynastie ; Deuxième Période intermédiaire)";"E 10928; AF 676 BIS";"Département des Antiquités égyptiennes"
cl010007734;"poignard ; poignard coulé en une seule pièce";;"-1550 / -1069  (Nouvel Empire)";"N 2113 A; LP 316; Gastard n° 105";"Département des Antiquités égyptiennes"
cl010007736;"poignard coulé en une seule pièce et pommeau rapporté";;"-2033 / -1670  (Moyen Empire)";"N 2163; E 676; Clot bey C 16 n°27";"Département des Antiquités égyptiennes"
cl010009020;gond;;"-664 / -610  (Ouahibrê Psammétique I)";"N 659";"Département des Antiquités égyptiennes"
cl010010527;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4031 B; Salt n°284";"Département des Antiquités égyptiennes"
cl010012103;herminette;;"époque indéterminée";"AF 13693";"Département des Antiquités égyptiennes"
cl010012122;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3390; Salt n°252";"Département des Antiquités égyptiennes"
cl010013436;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 13457; Salt n°316 à 319 ?";"Département des Antiquités égyptiennes"
cl010016792;vase-gobelet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2511; N 891; Clot bey C 26 n°26";"Département des Antiquités égyptiennes"
cl010032624;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 27430";"Département des Antiquités égyptiennes"
cl010008841;"coupe hathorique ; coupe à gorge ; figurine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3163; AF 2520; Anastasi n°686";"Département des Antiquités égyptiennes"
cl010100515;Aiguière;;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113733;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113758;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115099;"Boîte à thé faisant partie d'un ensemble comprenant également huit tasses et soucoupes (R 980 à 987)";;;"R 979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116696;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109945;Collier;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 1122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099461;"Pupitre à décor Renaissance";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108133;"Agrafe en argent émaillé et doré";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 3015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102893;"Bouteille plate ou « gourde de pèlerin »";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"N 1223; LD 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117443;Coffret;Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"OA 9458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113787;Bague;;"1800 / 1900  (XIXe siècle)";"ECL 15599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117245;"Verre sur pied métallique";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113763;Bague;;"1800 / 1900  (XIXe siècle)";"ECL 15598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003113;"Homme, vu de dos, vêtu d'une pèlerine à capuchon, assis sur un banc";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2332, Verso; MI 200; NIII 35588; vol.1, p.394";"Département des Arts graphiques"
cl010044061;"croix de bénédiction";;"500 / 800  (époque byzantine ; époque islamique)";"E 11715 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103062;Fauteuil;;;"SN 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004942;poinçon;;;"N 2128 A";"Département des Antiquités égyptiennes"
cl010006496;statue;;"-664 / -332 (?)  (Basse Époque)";"AF 13689";"Département des Antiquités égyptiennes"
cl010006930;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 832 A; AF 2022; Salt n°302";"Département des Antiquités égyptiennes"
cl010007288;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2436";"Département des Antiquités égyptiennes"
cl010007874;"lame de hache à décor ajouré";;"-1550 / -1069  (Nouvel Empire)";"E 11230";"Département des Antiquités égyptiennes"
cl010008628;"hache ; lame de hache à bords concaves";;"-1550 / -1069  (Nouvel Empire)";"E 3200; AF 6582; Anastasi n°983";"Département des Antiquités égyptiennes"
cl010008854;"lame de hache à bords concaves obliques";;"-1550 / -1069  (Nouvel Empire)";"AF 617";"Département des Antiquités égyptiennes"
cl010009366;"écuelle ; bol";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14563";"Département des Antiquités égyptiennes"
cl010009628;"encensoir à main";;"-332 / -30  (époque ptolémaïque)";"E 13531";"Département des Antiquités égyptiennes"
cl010011736;"poignard à pommeau en croissant";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 22895; Curtis n°396";"Département des Antiquités égyptiennes"
cl010012100;herminette;;;"N 2181";"Département des Antiquités égyptiennes"
cl010013031;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 10658; Hoffmann n° 406 (vente 1894)";"Département des Antiquités égyptiennes"
cl010018158;vase;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 904; Drovetti n°120";"Département des Antiquités égyptiennes"
cl010018184;"coupe à gorge";;"-332 / -30  (époque ptolémaïque)";"AF 6922";"Département des Antiquités égyptiennes"
cl010024117;ciseau;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16576 A";"Département des Antiquités égyptiennes"
cl010027196;ciseau;;"-1550 / -1069  (Nouvel Empire)";"E 21558; MG 4059";"Département des Antiquités égyptiennes"
cl010035241;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 32428";"Département des Antiquités égyptiennes"
cl010037932;ciseau;;"-1550 / -1069  (Nouvel Empire)";"E 13300; CM 284";"Département des Antiquités égyptiennes"
cl010084851;figurine;;"-664 / -332  (Basse Époque)";"AF 13699";"Département des Antiquités égyptiennes"
cl010007077;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 14691; Fouquet n°112";"Département des Antiquités égyptiennes"
cl010009145;ciseau;;"-1550 / -1069  (Nouvel Empire)";"E 14517 2";"Département des Antiquités égyptiennes"
cl010010769;"lame de hache à bords concaves obliques";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 3202; Anastasi n°985";"Département des Antiquités égyptiennes"
cl010012694;ciseau;;;"N 2136; AF 508";"Département des Antiquités égyptiennes"
cl010015443;poinçon;;"-1550 / -1069  (Nouvel Empire ; Thoutmosis III)";"E 13864";"Département des Antiquités égyptiennes"
cl010022319;ciseau;;"-1550 / -1069  (Nouvel Empire)";"E 13875";"Département des Antiquités égyptiennes"
cl010024064;crapaudine;;;"E 14181";"Département des Antiquités égyptiennes"
cl010024121;aiguille;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16575 A";"Département des Antiquités égyptiennes"
cl010036230;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"AF 405; AF 6930; N 908 D ?";"Département des Antiquités égyptiennes"
cl010084850;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4293 ?";"Département des Antiquités égyptiennes"
cl010084852;figurine;;"-664 / -332 (?)  (Basse Époque)";"AF 13700";"Département des Antiquités égyptiennes"
cl010372565;couteau;;;"E 11231";"Département des Antiquités égyptiennes"
cl010410012;situle;;"-664 / -332  (Basse Époque)";"DUT 166";"Département des Antiquités égyptiennes"
cl010075046;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421; IM 4192";"Département des Antiquités égyptiennes"
cl010005694;"cruche ; vase miniature";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"AF 422; Drovetti n°279";"Département des Antiquités égyptiennes"
cl010006212;statue;;"-664 / -332  (Basse Époque)";"N 3671";"Département des Antiquités égyptiennes"
cl010006294;"égide et contrepoids de collier";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4302; Champollion n°37";"Département des Antiquités égyptiennes"
cl010007617;statue;;;"N 783 G";"Département des Antiquités égyptiennes"
cl010007735;"poignard ; poignard coulé en une seule pièce";;"-1550 / -1069  (Nouvel Empire)";"N 2113 B; E 677; Clot bey C 16 n°28";"Département des Antiquités égyptiennes"
cl010007949;poinçon;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2128 B";"Département des Antiquités égyptiennes"
cl010008411;serrure;;"-664 / -332  (Basse Époque)";"E 11572";"Département des Antiquités égyptiennes"
cl010008486;applique;;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 8879";"Département des Antiquités égyptiennes"
cl010008627;"hache ; outil";;"-1550 / -1069  (Nouvel Empire)";"E 5980";"Département des Antiquités égyptiennes"
cl010008660;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"E 2461; N 4524 C; Clot bey C 35 n°56";"Département des Antiquités égyptiennes"
cl010009018;applique;;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3835 A";"Département des Antiquités égyptiennes"
cl010009129;"serrure ; chaîne";;"-664 / -332  (Basse Époque)";"E 674; Clot bey C 16 n°25";"Département des Antiquités égyptiennes"
cl010009146;ciseau;;"-1295 / -1069  (époque ramesside)";"E 14517 3";"Département des Antiquités égyptiennes"
cl010012101;herminette;;;"N 2124";"Département des Antiquités égyptiennes"
cl010012102;herminette;;;"E 704; Clot bey C 16 n°55";"Département des Antiquités égyptiennes"
cl010012750;herminette;;;"E 703; Clot bey C 16 n°54";"Département des Antiquités égyptiennes"
cl010019696;"figurine ; statue";;"-664 / -332 (?)  (Basse Époque)";"AF 13695; N 5223 ?";"Département des Antiquités égyptiennes"
cl010020285;herminette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2133";"Département des Antiquités égyptiennes"
cl010024119;aiguille;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16575 C";"Département des Antiquités égyptiennes"
cl010026563;"extrémité de collier ; figurine";;"-664 / -332 (?)  (Basse Époque)";"E 4288";"Département des Antiquités égyptiennes"
cl010026723;"extrémité de collier ; figurine";;"-664 / -332 (?)  (Basse Époque)";"E 4285";"Département des Antiquités égyptiennes"
cl010027082;"extrémité de collier ; figurine";;"-664 / -332 (?)  (Basse Époque)";"E 4287";"Département des Antiquités égyptiennes"
cl020003112;"Homme barbu, vêtu d'une pèlerine à capuchon, assis et lisant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2332, Recto; MI 200; NIII 35588; vol.1, p.394";"Département des Arts graphiques"
cl010044064;encensoir;;"395 / 641 (?)  (époque byzantine [?])";"E 11916 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049406;bouteille;;"395 / 641  (époque byzantine)";"E 13489; X 5277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111582;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482979;"14 fragments décoratifs de petites dimensions en bois, fer et bronze doré";Anonyme;;"OAR 661 K'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042543;pot;;"395 / 641  (époque byzantine)";"AF 1336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042541;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"AF 1332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049377;"lampe à 2 becs";;"395 / 641  (époque byzantine)";"E 11782";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115274;"Couvercle de bonbonnière avec portrait de femme";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036603;"lampe à bec triangulaire";;"-30 / 395  (époque romaine)";"E 11798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042668;figurine;;"395 / 641  (époque byzantine)";"E 24051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007418;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 279; N 4606; Clot bey C 22 n°146";"Département des Antiquités égyptiennes"
cl010007982;gobelet;;"-332 / -30  (époque ptolémaïque)";"E 11179";"Département des Antiquités égyptiennes"
cl010008479;"ornement de perruque";;"-1550 / -1425  (début XVIIIe dynastie)";"E 25387 + E 27155; E 25387; E 27155";"Département des Antiquités égyptiennes"
cl010012687;statue;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 12988; M. 2547";"Département des Antiquités égyptiennes"
cl010036213;"boucle de ceinture";;"395 / 641  (époque byzantine)";"E 30945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114318;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003567;amulette;;"-332 / -30  (époque ptolémaïque)";"E 22821; Curtis n°322";"Département des Antiquités égyptiennes"
