ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010437725;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24588; MDP XXII 110";"Département des Antiquités orientales"
cl010437726;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24589; MDP XXII 111";"Département des Antiquités orientales"
cl010437727;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24590; MDP XXII 112";"Département des Antiquités orientales"
cl010437729;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24592; MDP XXII 114";"Département des Antiquités orientales"
cl010437730;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24593; MDP XXII 115";"Département des Antiquités orientales"
cl010124302;tablette;;"-1700 / -1600  (1ère dynastie de Babylone : Shunu-ramnu)";"AO 9050";"Département des Antiquités orientales"
cl010169081;tablette;;"-2025 / -1763  (Larsa)";"AO 8548; TCL 10,77";"Département des Antiquités orientales"
cl010124266;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10785";"Département des Antiquités orientales"
cl010124325;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 10333";"Département des Antiquités orientales"
cl010124096;tablette;;"-1711 / -1684  (1ère dynastie de Babylone : Abi-eshuh)";"AO 7691; ARV 96; BBVOT 1,96";"Département des Antiquités orientales"
cl010168614;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7843; BBVOT 1,139; ARV 139";"Département des Antiquités orientales"
cl010168618;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7848 A; BBVOT 1,143; ARV 143";"Département des Antiquités orientales"
cl010151521;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2723; T 412; TCL 1,94";"Département des Antiquités orientales"
cl010124054;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6765; TCL 10,74";"Département des Antiquités orientales"
cl010151333;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2719; T 408; TCL 1,178";"Département des Antiquités orientales"
cl010151543;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2725; T 414; TCL 1,93";"Département des Antiquités orientales"
cl010124121;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7831; BBVOT 1,128; ARV 128";"Département des Antiquités orientales"
cl010124113;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7814; ARV 114; BBVOT 1,114";"Département des Antiquités orientales"
cl010124112;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7803; BBVOT 1,102; ARV 102";"Département des Antiquités orientales"
cl010124061;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6870; BBVOT 1,62; ARV 62";"Département des Antiquités orientales"
cl010124062;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6871; BBVOT 1,63; ARV 63";"Département des Antiquités orientales"
cl010124512;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 21977";"Département des Antiquités orientales"
cl010124051;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6430";"Département des Antiquités orientales"
cl010124488;tablette;;"-2025 / -1763  (Larsa)";"AO 21982";"Département des Antiquités orientales"
cl010124511;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 21953";"Département des Antiquités orientales"
cl010125683;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 1729";"Département des Antiquités orientales"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
