ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144312;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19557; MVN 8,70";"Département des Antiquités orientales"
cl010144315;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19571; MVN 8,128";"Département des Antiquités orientales"
cl010144319;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19576; MVN 8,3";"Département des Antiquités orientales"
cl010144325;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19582; MVN 8,27";"Département des Antiquités orientales"
cl010144332;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19589; MVN 8,72";"Département des Antiquités orientales"
cl010144336;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19594; MVN 8,53";"Département des Antiquités orientales"
cl010144337;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19595; MVN 8,33";"Département des Antiquités orientales"
cl010144339;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19597; MVN 8,31";"Département des Antiquités orientales"
cl010144341;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19599; MVN 8,23";"Département des Antiquités orientales"
cl010144747;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20039; AAS 211";"Département des Antiquités orientales"
cl010160991;tablette;;"-2112 / -2004  (Ur III)";"AO 3636; T 809";"Département des Antiquités orientales"
cl010165488;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4679";"Département des Antiquités orientales"
cl010165493;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4684";"Département des Antiquités orientales"
cl010165496;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4687";"Département des Antiquités orientales"
cl010165497;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4688";"Département des Antiquités orientales"
cl010166112;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5559; TCL 2,5559";"Département des Antiquités orientales"
cl010166115;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5561; TCL 2,5561";"Département des Antiquités orientales"
cl010166133;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5482; TCL 2,5482";"Département des Antiquités orientales"
cl010166134;tablette;;"-2112 / -2004  (Ur III)";"AO 5483; TCL 2,5483";"Département des Antiquités orientales"
cl010166135;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5484; TCL 2,5484";"Département des Antiquités orientales"
cl010166141;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5490; TCL 2,5490";"Département des Antiquités orientales"
cl010166142;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5491; TCL 2,5491";"Département des Antiquités orientales"
cl010166143;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5492; TCL 2,5492";"Département des Antiquités orientales"
cl010166145;tablette;;"-2112 / -2004  (Ur III)";"AO 5496; TCL 2,5496";"Département des Antiquités orientales"
cl010166148;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5499; TCL 2,5499";"Département des Antiquités orientales"
cl010166150;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5500; TCL 2,5500";"Département des Antiquités orientales"
cl010166151;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5501; TCL 2,5501";"Département des Antiquités orientales"
cl010166152;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5502; TCL 2,5502";"Département des Antiquités orientales"
cl010166163;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5514; TCL 2,5514";"Département des Antiquités orientales"
cl010166166;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5517; TCL 2,5517";"Département des Antiquités orientales"
cl010166168;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5519; TCL 2,5519";"Département des Antiquités orientales"
cl010166175;tablette;;"-2112 / -2004  (Ur III)";"AO 5525; TCL 2,5525";"Département des Antiquités orientales"
cl010166176;tablette;;"-2112 / -2004  (Ur III)";"AO 5526; TCL 2,5526";"Département des Antiquités orientales"
cl010166182;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5531; TCL 2,5531";"Département des Antiquités orientales"
cl010166184;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5533; TCL 2,5533";"Département des Antiquités orientales"
cl010166191;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5545; TCL 2,5545";"Département des Antiquités orientales"
cl010166193;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5547; TCL 2,5547";"Département des Antiquités orientales"
cl010166194;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5549; TCL 2,5549";"Département des Antiquités orientales"
cl010166196;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5550; TCL 2,5550";"Département des Antiquités orientales"
cl010166200;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5555; TCL 2,5555";"Département des Antiquités orientales"
cl010166204;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5565; TCL 2,5565";"Département des Antiquités orientales"
cl010166208;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5571; TCL 2,5571";"Département des Antiquités orientales"
cl010166209;tablette;;"-2112 / -2004  (Ur III)";"AO 5572; TCL 2,5572";"Département des Antiquités orientales"
cl010166216;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5582; TCL 2,5582";"Département des Antiquités orientales"
cl010166217;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5583; TCL 2,5583";"Département des Antiquités orientales"
cl010166220;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5586; TCL 2,5586";"Département des Antiquités orientales"
cl010166221;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5587; TCL 2,5587";"Département des Antiquités orientales"
cl010166222;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5588; TCL 2,5588";"Département des Antiquités orientales"
cl010166226;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5592; TCL 2,5592";"Département des Antiquités orientales"
cl010166227;tablette;;"-2112 / -2004  (Ur III)";"AO 5593; TCL 2,5593";"Département des Antiquités orientales"
cl010166229;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5595; TCL 2,5595";"Département des Antiquités orientales"
cl010166231;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5597; TCL 2,5597";"Département des Antiquités orientales"
cl010166233;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5599; TCL 2,5599";"Département des Antiquités orientales"
cl010166241;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5605; TCL 2,5605";"Département des Antiquités orientales"
cl010166244;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5608; TCL 2,5608";"Département des Antiquités orientales"
cl010166249;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5613; TCL 2,5613";"Département des Antiquités orientales"
cl010166255;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5619; TCL 2,5619";"Département des Antiquités orientales"
cl010166257;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5620; TCL 2,5620";"Département des Antiquités orientales"
cl010166259;tablette;;"-2112 / -2004  (Ur III)";"AO 5622; TCL 2,5622";"Département des Antiquités orientales"
cl010166261;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5624; TCL 2,5624";"Département des Antiquités orientales"
cl010166263;tablette;;"-2112 / -2004  (Ur III)";"AO 5626; TCL 2,5626";"Département des Antiquités orientales"
