ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128412;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14913; AS 1114; IRS, n°6";"Département des Antiquités orientales"
cl010128415;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14902; IRS, n°6";"Département des Antiquités orientales"
cl010128418;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14856; IRS, n°6";"Département des Antiquités orientales"
cl010128422;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15747; IRS, n°12";"Département des Antiquités orientales"
cl010128424;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-agun I = Dynastie des Sukkal-mah : Temti-agum)";"SB 15758; AS 5298; IRS, n°14";"Département des Antiquités orientales"
cl010128445;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1695; AS 5167; IRS, n°7";"Département des Antiquités orientales"
cl010128449;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1668; AS 9919; IRS, n°8";"Département des Antiquités orientales"
cl010128452;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14927; IRS, n°8";"Département des Antiquités orientales"
cl010128454;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14931; IRS, n°8";"Département des Antiquités orientales"
cl010128460;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 1666; IRS, n°10; AS 1064";"Département des Antiquités orientales"
cl010128464;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15725; IRS, n°10; E 776";"Département des Antiquités orientales"
cl010128466;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15727; IRS, n°10; E 775";"Département des Antiquités orientales"
cl010128468;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 1925; IRS, n°10";"Département des Antiquités orientales"
cl010128476;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15736; IRS, n°10";"Département des Antiquités orientales"
cl010128477;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15737; IRS, n°10; AS 1056";"Département des Antiquités orientales"
cl010128480;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15739; AS 1063; IRS, n°10";"Département des Antiquités orientales"
cl010128482;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15741; IRS, n°10";"Département des Antiquités orientales"
cl010128485;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15744; IRS, n°11";"Département des Antiquités orientales"
cl010128496;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15767; SB 1686; AS 2760; IRS, n°15";"Département des Antiquités orientales"
cl010128498;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 1685; AS 483; IRS, n°15";"Département des Antiquités orientales"
cl010128503;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15771; IRS, n°15";"Département des Antiquités orientales"
cl010128506;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15774; IRS, n°15";"Département des Antiquités orientales"
cl010128512;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 1687; AS 6097; IRS, n°15";"Département des Antiquités orientales"
cl010128518;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15777; IRS, n°15";"Département des Antiquités orientales"
cl010128525;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 1673; AS 5300; IRS, n°17";"Département des Antiquités orientales"
cl010128526;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 15781; SB 1671; AS 5301; IRS, n°17";"Département des Antiquités orientales"
cl010128528;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 1675; AS 6098; IRS, n°17";"Département des Antiquités orientales"
cl010128536;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16030; IRS, n°19; AS 957";"Département des Antiquités orientales"
cl010128538;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16032; IRS, n°19";"Département des Antiquités orientales"
cl010128546;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16040; AS 2824; IRS, n°19";"Département des Antiquités orientales"
cl010128556;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16053; AS 4818; IRS, n°20";"Département des Antiquités orientales"
cl010128571;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 16080; IRS, n°21; BB 1";"Département des Antiquités orientales"
cl010128584;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16088; AS 5089; IRS, n°23";"Département des Antiquités orientales"
cl010128585;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16089; 3712; IRS, n°23";"Département des Antiquités orientales"
cl010128586;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16090; AS 2886; IRS, n°23";"Département des Antiquités orientales"
cl010128588;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1854; AS 3536; IRS, n°23";"Département des Antiquités orientales"
cl010128589;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16092; AS 2974; IRS, n°23";"Département des Antiquités orientales"
cl010128590;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16093; AS 2708; IRS, n°23";"Département des Antiquités orientales"
cl010128592;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16095; AS 3006; IRS, n°23";"Département des Antiquités orientales"
cl010128593;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16096; AS 859; IRS, n°23";"Département des Antiquités orientales"
cl010128596;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16098; AS 2734; IRS, n°23";"Département des Antiquités orientales"
cl010128600;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1543; IRS, n°24; AS 5098";"Département des Antiquités orientales"
cl010128607;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1573; AS 920; IRS, n°24";"Département des Antiquités orientales"
cl010128610;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16105; AS 3111; IRS, n°24";"Département des Antiquités orientales"
cl010128611;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1892; AS 2754; IRS, n°24";"Département des Antiquités orientales"
cl010128615;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16108; AS 5171; IRS, n°24";"Département des Antiquités orientales"
cl010128616;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1840; AS 3486; IRS, n°24";"Département des Antiquités orientales"
cl010128619;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1542; IRS, n°24";"Département des Antiquités orientales"
cl010128624;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16112; IRS, n°24";"Département des Antiquités orientales"
cl010128625;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1849; AS 3562; IRS, n°24";"Département des Antiquités orientales"
cl010128626;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1866; AS 863; IRS, n°24";"Département des Antiquités orientales"
cl010128629;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1535; AS 1768; IRS, n°24";"Département des Antiquités orientales"
cl010128630;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16115; AS 3595; IRS, n°24";"Département des Antiquités orientales"
cl010128631;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1528; AS 5183; IRS, n°24";"Département des Antiquités orientales"
cl010128633;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16117; IRS, n°24";"Département des Antiquités orientales"
cl010128639;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16121; IRS, n°24";"Département des Antiquités orientales"
cl010128641;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1853; SB 16122; 3727; IRS, n°24; AS 5327";"Département des Antiquités orientales"
cl010128642;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16123; AS 2949; IRS, n°24";"Département des Antiquités orientales"
cl010128644;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16125; IRS, n°24; AS 913";"Département des Antiquités orientales"
cl010128646;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16127; AS 9990; IRS, n°24";"Département des Antiquités orientales"
cl010128648;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16129; AS 3124; IRS, n°25";"Département des Antiquités orientales"
cl010128654;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16134; AS 3155; IRS, n°25";"Département des Antiquités orientales"
cl010128655;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16135; AS 2837; IRS, n°25";"Département des Antiquités orientales"
cl010128666;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1546; AS 3455; IRS, n°25";"Département des Antiquités orientales"
cl010128667;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1548; AS 3278; IRS, n°25";"Département des Antiquités orientales"
cl010128675;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16150; AS 3163; IRS, n°25";"Département des Antiquités orientales"
cl010128679;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1919; AS 3002; IRS, n°25";"Département des Antiquités orientales"
cl010128680;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16153; AS 3485; IRS, n°25";"Département des Antiquités orientales"
cl010128682;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16155; AS 1284; IRS, n°25";"Département des Antiquités orientales"
cl010128688;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16160; AS 3590; IRS, n°25";"Département des Antiquités orientales"
cl010128691;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16162; AS 2755; IRS, n°25";"Département des Antiquités orientales"
cl010128695;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16166; AS 929; IRS, n°25";"Département des Antiquités orientales"
cl010128697;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1540; AS 1711; IRS, n°25";"Département des Antiquités orientales"
cl010128698;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1541; AS 3281; IRS, n°25";"Département des Antiquités orientales"
cl010128699;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1848; AS 2972; IRS, n°25";"Département des Antiquités orientales"
cl010128702;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16169; AS 867; IRS, n°25";"Département des Antiquités orientales"
cl010128708;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16174; AS 3436; IRS, n°25";"Département des Antiquités orientales"
cl010128709;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16175; AS 3384; IRS, n°25";"Département des Antiquités orientales"
cl010128710;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16176; IRS, n°25";"Département des Antiquités orientales"
cl010128711;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16177; AS 959; IRS, n°25";"Département des Antiquités orientales"
cl010128713;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1552; AS 3145; IRS, n°25";"Département des Antiquités orientales"
cl010128717;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1872; AS 3484; IRS, n°25";"Département des Antiquités orientales"
cl010128719;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1923; AS 2903; IRS, n°25";"Département des Antiquités orientales"
cl010128722;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16181; AS 868; IRS, n°25";"Département des Antiquités orientales"
cl010128724;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16183; IRS, n°25";"Département des Antiquités orientales"
cl010128726;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1907; AS 927; IRS, n°25";"Département des Antiquités orientales"
cl010128728;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16184; AS 9289; IRS, n°25";"Département des Antiquités orientales"
cl010128729;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1882; AS 3490; IRS, n°25";"Département des Antiquités orientales"
cl010128731;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1856; AS 3463; IRS, n°25";"Département des Antiquités orientales"
cl010128732;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1902; IRS, n°25";"Département des Antiquités orientales"
cl010128738;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1885; AS 2781; IRS, n°25";"Département des Antiquités orientales"
cl010128744;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16193; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128747;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16196; AS 9301; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128754;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1578; AS 3418; IRS, n°27";"Département des Antiquités orientales"
cl010128755;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16203; IRS, n°27";"Département des Antiquités orientales"
cl010128758;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1556; AS 441; IRS, n°27";"Département des Antiquités orientales"
cl010128765;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16209; IRS, n°27; AS 2875";"Département des Antiquités orientales"
cl010128770;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1886; AS 871; IRS, n°27";"Département des Antiquités orientales"
cl010128771;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16212; AS 2966; IRS, n°27";"Département des Antiquités orientales"
cl010128772;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16213; IRS, n°27";"Département des Antiquités orientales"
cl010128774;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1563; AS 409; IRS, n°27";"Département des Antiquités orientales"
cl010128775;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1564; AS 3277; IRS, n°27";"Département des Antiquités orientales"
cl010128778;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16216; AS 9269; IRS, n°27";"Département des Antiquités orientales"
cl010128779;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16217; AS 2753; IRS, n°27";"Département des Antiquités orientales"
cl010128780;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1922; AS 2746; IRS, n°27";"Département des Antiquités orientales"
cl010128782;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16218; AS 943; IRS, n°27";"Département des Antiquités orientales"
cl010128784;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16220; AS 3434; IRS, n°27";"Département des Antiquités orientales"
cl010128787;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16223; AS 3285; IRS, n°27";"Département des Antiquités orientales"
cl010128793;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16229; AS 3407; IRS, n°27";"Département des Antiquités orientales"
cl010128796;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16232; AS 3487; IRS, n°27";"Département des Antiquités orientales"
