ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573682;"Femme faisant marcher un enfant";"DENIS Maurice";1916;"RF 54563, 6";"Département des Arts graphiques"
cl020213766;"Homme debout drapé. Enfant, un genou à terre";"Le Brun, Charles";1689;"INV 27924, Recto; NIII 10976; MA 10135; Guiffrey et Marcel G 8125; vol.11, p.378";"Département des Arts graphiques"
cl020034218;"Jeune femme et enfant";"GUERIN Jean Urbain";1792;"RF 30716, Recto; Invent. miniatures ivoire j 254; Catalogue Donation D. David-Weill DDW 72; vol.26, p.246";"Département des Arts graphiques"
cl020573645;"Femme faisant marcher un enfant";"DENIS Maurice";1916;"RF 54562, 21";"Département des Arts graphiques"
cl020213693;"Femme drapée, à mi-corps";"Le Brun, Charles";1689;"INV 27853, Recto; NIII 10905; MA 10065; Guiffrey et Marcel G 7553; vol.11, p.368";"Département des Arts graphiques"
cl020000465;"Femme assise, tenant un enfant sur ses genoux";"BELLA Stefano della";;"INV 314.4, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 123; vol.1, p.55";"Département des Arts graphiques"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl020206081;"Femme assise tenant un enfant";"Le Brun, Charles";1650;"INV 28455, Recto; NIII 11517; MA 10501; Guiffrey et Marcel G 6148; vol.12, p.24";"Département des Arts graphiques"
cl020213763;"Enfant, de profil";"Le Brun, Charles";1689;"INV 27921, Recto; NIII 10973; MA 10132; Guiffrey et Marcel G 7234; vol.11, p.377";"Département des Arts graphiques"
cl020035356;"Femme tenant un enfant dans un paysage : Vierge à l'Enfant (?)";"Delaroche, Paul";;"RF 34901, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020213632;"Femme drapée tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27792, Recto; NIII 10844; MA 10005; Guiffrey et Marcel G 6146; vol.11, p.359";"Département des Arts graphiques"
cl020573718;"Etude de femme à demi-allongée et enfant assis";"DENIS Maurice";1916;"RF 54563, 42";"Département des Arts graphiques"
cl020207454;"Femme demi nue, assise, un genou à terre";"Le Brun, Charles";1689;"INV 29681, Recto; NIII 12932; MA 10675; Guiffrey et Marcel G 7328; vol.12, p.201";"Département des Arts graphiques"
cl020206885;"Femme debout, portant un enfant";"Le Brun, Charles";1651;"INV 29131, Recto; NIII 12193; MA 10504; Guiffrey et Marcel G 6148.BIS; vol.12, p.122";"Département des Arts graphiques"
cl020208878;"Etudes pour un enfant, et pour une femme tenant un enfant";"Mignard, Pierre";;"INV 31038, Recto; NIII 10245; MA 9684; vol.13, p.15";"Département des Arts graphiques"
cl020031818;"Femme allaitant un enfant";"Rembrandt, Harmensz. van Rijn";;"RF 29734, Recto; Hollandais H 1203.17; vol.26, p.102";"Département des Arts graphiques"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl020574413;"Etude de femme-enfant";"DENIS Maurice";1920/1921;"RF 54568, Verso";"Département des Arts graphiques"
cl010277075;"Sarcophage d'enfant";;"vers 160";"Ma 338; MR 774; N 603 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020574414;"Portait de femme et tête d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 21";"Département des Arts graphiques"
cl020206332;"La Vierge et l'Enfant";"Le Brun, Charles";1689;"INV 28705, Recto; NIII 11767; MA 10502; Guiffrey et Marcel G 6147; vol.12, p.60";"Département des Arts graphiques"
cl020005408;"Trois études d'une femme tenant un enfant : une Vierge à l'Enfant (?)";"Mola, Pier Francesco";;"INV 8423, Recto; NIII 6228; MA 5787; vol.4, p.262";"Département des Arts graphiques"
cl020213748;"La Vierge et l'enfant";"Le Brun, Charles";1689;"INV 27907, Recto; NIII 10959; MA 10119; Guiffrey et Marcel G 6145; vol.11, p.375";"Département des Arts graphiques"
cl020203298;"Une tête de femme regardant une tête d'enfant : Vierge à l'Enfant (?)";"CALANDRUCCI Giacinto";;"INV 15971, Recto; NIII 17318; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020501402;"Femme semblant tenir dans ses bras un enfant : Vierge à l'Enfant ?";"ANONYME ITALIEN fin XVIIè s";;"INV 16526, Verso; NIII 18152; MA 12537";"Département des Arts graphiques"
cl020001201;"Etudes d'une femme assise tenant un enfant";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1503";"INV 689, Verso; NIII 156; MA 153; vol.1, p.120";"Département des Arts graphiques"
cl020514378;"Femme assise tenant un enfant";"David, Jacques-Louis";"vers 1775/1780";"RF 54358, Verso";"Département des Arts graphiques"
cl020010827;"Femme allaitant un enfant";"Boullogne, Louis II de, dit Le Jeune";;"INV 24829, Recto; NIII 34116; vol.10, p.205";"Département des Arts graphiques"
cl020020254;"Gisants gothiques, femme voilée et Vierge à l'Enfant";"LENOIR et PERCIER";;"RF 5283.50, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020009042;"Femme assise, tenant un enfant debout sur un degré";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6505, Recto; NIII 22578; MA 12584; vol.3, p.319";"Département des Arts graphiques"
cl020573684;"Composition avec femme faisant marcher un enfant";"DENIS Maurice";1916;"RF 54563, 8";"Département des Arts graphiques"
cl020514164;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 43";"Département des Arts graphiques"
cl020013972;"Femme assise, tenant son enfant contre elle";"Boucher, François";;"INV 34916, Recto; NIII 31223; vol.14, p.281";"Département des Arts graphiques"
cl020103007;"Deux têtes d'anges et une femme allaitant un enfant : Vierge à l'Enfant?";"ANONYME ITALIEN XVIIè s";;"INV 12835, Recto; NIII 17412; MA 12531; vol.6, p.137";"Département des Arts graphiques"
cl010019716;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"IM 3594 ?; N 421; Cat. 11; SN 81";"Département des Antiquités égyptiennes"
cl010021436;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 53; N 207; Drovetti n°438";"Département des Antiquités égyptiennes"
cl020224380;"Femme et enfant";"Chassériau, Théodore";;"RF 26084.5, Verso; vol.25, p.268";"Département des Arts graphiques"
cl010271653;stèle;"atelier grec";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010279266;relief;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Ma 977; MR 811; N 395";"Département des Antiquités grecques, étrusques et romaines"
cl020043632;"Femme et enfant";"MINNE Georges";1932;"RF 39747, Recto; JDP 650; vol.32, p.51";"Département des Arts graphiques"
cl020223885;"Femme et enfant";"Chassériau, Théodore";;"RF 26070, 89; vol.25, p.254";"Département des Arts graphiques"
cl020574470;"Femme allongée avec un enfant et voilier";"DENIS Maurice";1926;"RF 54576, 14";"Département des Arts graphiques"
cl020043631;"Femme et enfant";"MINNE Georges";1932;"RF 39746, Recto; JDP 649; vol.32, p.50";"Département des Arts graphiques"
cl020112829;"Femme entourée d'enfant ; femme et un enfant ; femme et un enfant endormi";"Carpeaux, Jean-Baptiste";;"RF 1210, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020128160;"Femme et enfant";"Boudin, Eugène";;"RF 19209, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020573596;"Portrait de femme avec un enfant à mi-corps (Marthe et Dominique ?)";"DENIS Maurice";1914;"RF 54561, 20";"Département des Arts graphiques"
cl020115122;"Femme et enfant";"CASSATT Mary";1897;"RF 2051, Recto; vol.19, p.173";"Département des Arts graphiques"
cl020574557;"Etude de composition : femme et enfant à la plage dans un encadrement";"DENIS Maurice";1928;"RF 54577, 24";"Département des Arts graphiques"
cl020206074;"Femme assise, un enfant près d'elle";"Le Brun, Charles";1655;"INV 28448, Recto; NIII 11510; MA 10501; Guiffrey et Marcel G 6149; vol.12, p.23";"Département des Arts graphiques"
cl020213813;"Deux enfant. Femme voilée, en buste";"Le Brun, Charles";"vers 1649/1650";"INV 27969, Recto; NIII 11021; MA 10178; Guiffrey et Marcel G 8123; vol.11, p.384";"Département des Arts graphiques"
cl020201380;"Femme à genoux, tenant son enfant dans les bras";"LUINI Aurelio";;"INV 11328, Recto; NIII 6428; MA 5967; vol.5, p.276";"Département des Arts graphiques"
cl010341207;"stèle cintrée à pyramidion";;"-1295 / -1069  (époque ramesside)";"E 27480";"Département des Antiquités égyptiennes"
cl020573721;"Femme et enfant à demi allongés";"DENIS Maurice";1916;"RF 54563, 45";"Département des Arts graphiques"
cl020502989;"Femme tenant un enfant";"Le Brun, Charles";"vers 1665/1673";"INV 29489, Verso; NIII 12562; MA 10516; Guiffrey et Marcel G 6260";"Département des Arts graphiques"
cl010022748;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 322; E 13061; Thédenat-Duvent n°22; CM 46";"Département des Antiquités égyptiennes"
cl010097094;"Femme portant un enfant";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228480;"Femme et enfant";"BELLY Léon Adolphe Auguste";;"RF 29093, 6; vol.25, p.451";"Département des Arts graphiques"
cl020623875;"Etudes : motifs décoratifs, homme agenouillé, Vierge à l'Enfant";"SALMON Jacques Pierre François";;"RF 30579, 21; vol.26, p.225";"Département des Arts graphiques"
cl020120192;"Femme et enfant";"Corot, Jean-Baptiste Camille";;"RF 8734, 5; vol.22, p.273";"Département des Arts graphiques"
cl020207965;"La Vierge et l'enfant";"Le Brun, Charles";1689;"INV 30178, Recto; NIII 13365; MA 10737; Guiffrey et Marcel G 8351; vol.12, p.291";"Département des Arts graphiques"
cl020513764;"Femme et enfant";"BOUGUEREAU William";"vers 1869";"RF 52749, 47";"Département des Arts graphiques"
cl020513766;"Femme et enfant";"BOUGUEREAU William";"vers 1869";"RF 52749, 49";"Département des Arts graphiques"
cl010281057;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020006150;"Deux études d'une femme portant un enfant, vue à mi-corps";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9093, Recto; NIII 5851; MA 5454; vol.4, p.373";"Département des Arts graphiques"
cl020216005;"Femme un genou à terre, de profil à gauche, présentant un enfant";"Puvis de Chavannes, Pierre";"vers 1863";"RF 5899, Recto; Inv. français, t. XIII B 2135; vol.21, p.146";"Département des Arts graphiques"
cl020213642;"Draperies pour une femme assise, tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27802, Recto; NIII 10854; MA 10015; Guiffrey et Marcel G 7750; vol.11, p.360";"Département des Arts graphiques"
cl020142024;"Femme présentant un enfant à une autre femme";"Chapu, Henri";;"RF 23225.BIS, 30; vol.24, p.446";"Département des Arts graphiques"
cl020537949;"La Vierge et l'enfant Jésus";"Baldung Grien, Hans";"Vers 1513/1515";"44 DR/ Recto; 5306; vol.1, p.3";"Département des Arts graphiques"
cl010281524;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011834;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 11364";"Département des Antiquités égyptiennes"
cl020120738;"Vierge à l'Enfant ; tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8953, Recto; vol.22, p.324";"Département des Arts graphiques"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl020000932;"Une femme et un enfant; saint George et le dragon; deux guerriers; esquisses";"ANONYME FLORENTIN XVIè s";;"INV 5, Verso; NIII 31029; vol.1, p.3";"Département des Arts graphiques"
cl020574583;"Femme assise et enfant avec un groupe de baigneurs à l'arrière-plan";"DENIS Maurice";1928;"RF 54577, 50";"Département des Arts graphiques"
cl020142633;"Femme assise ; enfant assis à terre";"Chapu, Henri";;"RF 23242, 14; vol.24, p.447";"Département des Arts graphiques"
cl020514572;"Etudes : femme avec enfant et portrait d'enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 10";"Département des Arts graphiques"
cl020014533;"Femme assise, tenant un enfant dans les bras";"Puvis de Chavannes, Pierre";"vers 1873";"RF 2321, Recto; Inv. français, t. XIII B 2159; vol.20, p.15";"Département des Arts graphiques"
cl010007901;"statue de groupe familial";;"-1390 / -1352  (Amenhotep III)";"E 27143";"Département des Antiquités égyptiennes"
cl010022889;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 76; N 227; Mimaut n°426";"Département des Antiquités égyptiennes"
cl020514746;"Etudes : femme et enfant ; tête d'enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 39";"Département des Arts graphiques"
cl020213711;"Femme assise, tenant un enfant";"Le Brun, Charles";"vers 1630/1650";"INV 27871, Recto; NIII 10923; MA 10083; Guiffrey et Marcel G 7403; vol.11, p.370";"Département des Arts graphiques"
cl020574892;"Femme dans un transat, de profil et enfant";"DENIS Maurice";1934;"RF 54580, 49";"Département des Arts graphiques"
cl010281055;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281056;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280009;"groupe de figurines";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1725";"Département des Antiquités grecques, étrusques et romaines"
cl010028516;"stèle cintrée ; stèle à trois registres";;"-332 / -30 (?)  (époque ptolémaïque [?])";"C 223; N 313; IM 130";"Département des Antiquités égyptiennes"
cl020004144;"Jeune femme avec un enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7233, Recto; NIII 5718; MA 5325; Inventaire italien, t. VII Q 180; vol.4, p.69";"Département des Arts graphiques"
cl020208935;"Tête de femme voilée, et tête d'enfant, tournées vers la droite";"Mignard, Pierre";;"INV 31095, Recto; NIII 10303; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl020502295;"Fragment d'une composition avec une femme et enfant ; traits d'encadrement";"Boullogne, Louis II de, dit Le Jeune";;"INV 24949, Verso; NIII 34236";"Département des Arts graphiques"
cl010027699;"stèle cintrée ; stèle à trois registres";;"-1862 / -1786  (fin XIIe dynastie)";"C 186; E 3119; Anastasi n°55";"Département des Antiquités égyptiennes"
cl020117283;"Enfant, et femme portant son enfant";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 16; vol.22, p.244";"Département des Arts graphiques"
cl020574558;"Etude de composition : femme et enfant dans un encadrement";"DENIS Maurice";1928;"RF 54577, 25";"Département des Arts graphiques"
cl020573595;"Portrait de femme avec un enfant (Marthe et Dominique ?)";"DENIS Maurice";1914;"RF 54561, 19";"Département des Arts graphiques"
cl020514162;"Etudes de femme assise lisant et femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 41";"Département des Arts graphiques"
cl020206392;"Trois études de femme. Tête d'âne";"Le Brun, Charles";1689;"INV 28764, Recto; NIII 11826; MA 10502; Guiffrey et Marcel G 8141; vol.12, p.68";"Département des Arts graphiques"
cl020561900;"Enfant bras levés vers le heurtoir d'une porte, femme et enfant à côté. Putto s'appuyant à une colonne tronquée, debout sur un nuage";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 52; vol.33, p.166";"Département des Arts graphiques"
cl020514819;"Femme et enfant accoudés à une fenêtre";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 57";"Département des Arts graphiques"
cl010022633;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 106; N 257";"Département des Antiquités égyptiennes"
cl020213688;"Enfant nu, de profil. Cinq têtes d'angelots";"Le Brun, Charles";1689;"INV 27848, Recto; NIII 10900; MA 10060; Guiffrey et Marcel G 8131; vol.11, p.367";"Département des Arts graphiques"
cl020571788;"La Vierge et l'Enfant Jésus";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/176 Recto";"Département des Arts graphiques"
cl010041818;"figurine ; poupée";;"395 / 641 (?)  (époque byzantine [?])";"AF 1183; X 5360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020228209;"Femme assise, de trois quarts, à gauche, portant un enfant";"ANONYME FRANCAIS XVIIè s";;"RF 28841, Recto; vol.25, p.420";"Département des Arts graphiques"
cl020034564;"Deux études de Vierge à l'Enfant";"WOLGEMUT Michael";;"RF 31137, Verso; vol.26, p.297";"Département des Arts graphiques"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl020033592;"Femme tenant un enfant sur ses genoux, et buste d'homme";"Manet, Édouard";;"RF 30359, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020110892;"Adoration d'une Vierge à l'Enfant";"Campin, Robert";;"INV 20669, Recto; NIII 8908; MA 8409; Primitifs des Pays-Bas P 11; vol.8, p.399";"Département des Arts graphiques"
cl020206878;"Deux études de femme avec un enfant";"Le Brun, Charles";"vers 1630/1650";"INV 29124, Recto; NIII 12186; MA 10504; Guiffrey et Marcel G 8063; vol.12, p.121";"Département des Arts graphiques"
cl020206398;"Draperie pour une femme assise, vue à mi-corps";"Le Brun, Charles";1689;"INV 28770, Recto; NIII 11832; MA 10502; Guiffrey et Marcel G 7769; vol.12, p.69";"Département des Arts graphiques"
cl010062142;"Femme allaitant un enfant";"Haensbergen, Jan van ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 1549; MR 866";"Département des Peintures"
cl010021214;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22493; MG 4994";"Département des Antiquités égyptiennes"
cl020006440;"Femme à un balcon, allaitant un enfant";"ANONYME GENOIS";;"INV 9368, Recto; NIII 6644; MA 6172; vol.4, p.419";"Département des Arts graphiques"
cl020514675;"Etudes de femme et femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 38";"Département des Arts graphiques"
cl020514101;"Etude de femme assise portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 16";"Département des Arts graphiques"
cl020514142;"Quatre études de femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 21";"Département des Arts graphiques"
cl020514168;"Etude de femme assise portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 47";"Département des Arts graphiques"
cl020511658;"26 décembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2842, Recto; Inventaire Autographes C 2842";"Département des Arts graphiques"
cl020225123;"Femme de profil à gauche ; femme tenant un enfant";"Chassériau, Théodore";;"RF 26505, Verso; vol.25, p.293";"Département des Arts graphiques"
cl020514157;"Deux études de femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 36";"Département des Arts graphiques"
cl020514165;"Deux études de femme assise avec enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 44";"Département des Arts graphiques"
cl020007783;"La Vierge à l'Enfant avec le petit saint Jean, à laquelle une femme présente un autre enfant, deux autres femmes et deux donateurs";"SACCHIENSE Giovanni Antonio";;"INV 5433, Recto; NIII 23992; MA 12591; Inventaire italien, t. XII RS 209; vol.3, p.128";"Département des Arts graphiques"
cl010022907;"Stèle de Sasebek";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 145; C 253; N 294; AF 65 ?; Drovetti n°334";"Département des Antiquités égyptiennes"
cl020573692;"Etude de composition avec femme de profil embrassant un enfant";"DENIS Maurice";1916;"RF 54563, 16";"Département des Arts graphiques"
cl020040019;"Femme tenant un enfant";"BROWN John Lewis";;"RF 32219, 22; vol.27, p.142";"Département des Arts graphiques"
cl020127572;"Femme et tête d'enfant";"Boudin, Eugène";;"RF 18771, Verso; vol.24, p.248";"Département des Arts graphiques"
cl010126823;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6563; A 7601";"Département des Antiquités orientales"
cl010028145;"stèle cintrée ; stèle à deux registres";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"AF 6728";"Département des Antiquités égyptiennes"
cl020573693;"Etude de composition avec femme de profil embrassant un enfant";"DENIS Maurice";1916;"RF 54563, 17";"Département des Arts graphiques"
cl020574970;"Etudes diverses : femme, enfant";"DENIS Maurice";1921;"RF 54574, 32";"Département des Arts graphiques"
cl020009325;"Une femme accroupie plaçant des fruits dans la chemise d'un enfant";"Schedone, Bartolomeo";;"INV 6771, Recto; NIII 4352; MA 4119; vol.3, p.361";"Département des Arts graphiques"
cl010271649;stèle;"atelier d'Athènes";"1860 / 1870  (3e quart XIXe s. ap. J.-C.)";"Gy 1664";"Département des Antiquités grecques, étrusques et romaines"
cl020000624;"Femme à cheval portant un enfant, se dirigeant vers la gauche";"BELLA Stefano della";;"INV 351.2, Recto; NIII 15987; MA 12520; Inventaire italien, t.II V 393; vol.1, p.63";"Département des Arts graphiques"
cl020514568;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 6";"Département des Arts graphiques"
cl020514571;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 9";"Département des Arts graphiques"
cl020514648;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 11";"Département des Arts graphiques"
cl020514650;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 13";"Département des Arts graphiques"
cl020514695;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52744, Recto";"Département des Arts graphiques"
cl020213840;"Tête de femme";"Le Brun, Charles";1689;"INV 27996, Recto; NIII 11048; MA 10205; Guiffrey et Marcel G 7524; vol.11, p.388";"Département des Arts graphiques"
cl020007707;"Deux figures drapées, un enfant ; profil de femme ; Adoration";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5361, Recto; NIII 3524; MA 3341; vol.3, p.117";"Département des Arts graphiques"
cl020514567;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 5";"Département des Arts graphiques"
cl020514569;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 7";"Département des Arts graphiques"
cl020514570;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 8";"Département des Arts graphiques"
cl020514649;"Etudes de femme avec enfant";"BOUGUEREAU William";;"RF 52743, 12";"Département des Arts graphiques"
cl020514653;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 16";"Département des Arts graphiques"
cl020514673;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 36";"Département des Arts graphiques"
cl020514678;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 41";"Département des Arts graphiques"
cl020514682;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 45";"Département des Arts graphiques"
cl020514696;"Etudes de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52745, Recto";"Département des Arts graphiques"
cl020224011;"Femme portant un enfant";"Chassériau, Théodore";;"RF 26073, 24; vol.25, p.248";"Département des Arts graphiques"
cl020007524;"Une femme présentant un enfant à Saturne";"MALOMBRA Pietro";;"INV 5065, Recto; NIII 3983; MA 3776; vol.3, p.71";"Département des Arts graphiques"
