ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010362569;vase;;"-4000 / -3500  (Suse I)";"S 15410; 4602";"Département des Antiquités orientales"
cl010361979;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g8; g 8; 36-2-60/7145";"Département des Antiquités orientales"
cl010361980;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g9; g 9; 36-2-60/7150";"Département des Antiquités orientales"
cl010342016;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.39;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010467541;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 548 2";"Département des Antiquités orientales"
cl010361482;vase;;"-4000 / -3500  (Suse I)";"AS 13917";"Département des Antiquités orientales"
cl010175607;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1262";"Département des Antiquités orientales"
cl010180049;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6240; H 284";"Département des Antiquités orientales"
cl010171499;"sceau cylindre";;"vers -3000";"MNB 1338 C; CCO T. 2";"Département des Antiquités orientales"
cl010353856;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 1111.a";"Département des Antiquités grecques, étrusques et romaines"
cl010176576;"sceau cylindre";;;"SB 2612; CCO S. 544; AS 109";"Département des Antiquités orientales"
cl010175527;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1184";"Département des Antiquités orientales"
cl010175540;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1203";"Département des Antiquités orientales"
cl010175355;bouton;;"-4000 / -3500  (Suse I)";"SB 1001";"Département des Antiquités orientales"
cl010343409;tunique;;"395 / 641  (époque byzantine)";"T 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010176544;"sceau cylindre";;;"SB 2506; CCO S. 458; AS 4892";"Département des Antiquités orientales"
cl010175951;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2257";"Département des Antiquités orientales"
cl010176221;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2153";"Département des Antiquités orientales"
cl010348595;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58463;"Département des Antiquités grecques, étrusques et romaines"
cl010361691;vase;;"-4000 / -3500  (Suse I)";"AS 12326; MNC 16775";"Département des Antiquités orientales"
cl010176568;"sceau cylindre";;;"SB 2535; CCO S. 67; AS 9938";"Département des Antiquités orientales"
cl010361693;vase;;"-4000 / -3500  (Suse I)";"A 6733; AS 15459; 36-2-60/7110";"Département des Antiquités orientales"
cl010362563;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 118; AS 15459; 36-2-60/7126";"Département des Antiquités orientales"
cl010362561;vase;;;"A 6729; 2011-0-80";"Département des Antiquités orientales"
cl010176266;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2198";"Département des Antiquités orientales"
cl010176248;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2180";"Département des Antiquités orientales"
cl010362567;vase;;"-4000 / -3500  (Suse I)";"AS 15405; A 6863; 4607";"Département des Antiquités orientales"
cl010361829;vase;;"-1200 / -800  ";"AO 17760; 36-2-60/7156; S 931";"Département des Antiquités orientales"
cl010150160;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 50";"Département des Antiquités orientales"
cl010100218;"Coupe en céramique à panse tronconique";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361471;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15421; 13945; 4605";"Département des Antiquités orientales"
cl010341848;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.57;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099953;"Montre ronde";"Lucas, Jacques ; Lucas, Guillaume";"vers 1685";"OA 8406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010199360;vase;;;"CA 1803";"Département des Antiquités orientales"
