ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225311;"Florence : plan du Baptistère";"BARBOT Prosper";;"RF 26635, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225609;"Florence : plan de l'hôpital";"BARBOT Prosper";;"RF 26920, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020142805;"Vue de l'Arno et de Florence";"Raffet, Denis-Auguste-Marie";1858;"RF 23271, Recto; vol.24, p.452";"Département des Arts graphiques"
cl020120726;"Vue de Florence, prise de Fiesola";"Corot, Jean-Baptiste Camille";;"RF 8945, Recto; vol.22, p.322";"Département des Arts graphiques"
cl020225636;"Florence : neuf relevés antiques";"BARBOT Prosper";;"RF 26947, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020113713;"Palazzo Vecchio, à Florence";"SABATIER François Victor";1875;"RF 1738, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020225630;"Florence : rue di Pinti";"BARBOT Prosper";;"RF 26941, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020559888;"Florence de Werguignoeuf";"EDELINCK Gérard";;"27609 LR/ Recto; 11691; vol.8, p.68";"Département des Arts graphiques"
cl020101713;"Entrevue de deux dignitaires : Union de Florence et de Fiesole";"Vasari, Giorgio";;"INV 4464, Recto; NIII 2262; MA 2185; Inventaire italien, t.I U 214; vol.2, p.251";"Département des Arts graphiques"
cl020211842;"Pietà de Michel-Ange à Florence";"David, Jacques-Louis";;"INV 26134, Recto; NIII 33177; vol.11, p.12";"Département des Arts graphiques"
cl020016462;"Notes manuscrites : 'Florence'";"GONCOURT l'un des";;"RF 3987, 94; vol.20, p.157";"Département des Arts graphiques"
cl020530286;"Vue de Florence.";"LABROUCHE Pierre";;"6917 C/ Recto";"Département des Arts graphiques"
cl020623590;"Paysage à Florence";"WEIROTTER Franz Edmund";;"L 486 LR/146 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020134495;"Maisons et pont, à Florence";"Chapu, Henri";;"RF 23045, 56; vol.24, p.430";"Département des Arts graphiques"
cl020134500;"Maison à Florence ; deux figures";"Chapu, Henri";;"RF 23045, 61; vol.24, p.430";"Département des Arts graphiques"
cl020508489;"4 septembre 1858, Florence, à Louis Barnet";"Carpeaux, Jean-Baptiste";1858;"A 76, Recto; Inventaire Autographes C 76";"Département des Arts graphiques"
cl020508487;"25 août 1858, Florence, à Louis Barnet";"Carpeaux, Jean-Baptiste";1858;"A 74, Recto; Inventaire Autographes C 74";"Département des Arts graphiques"
cl020616681;"Vue du Dôme de Florence";"SILVESTRE Israël";;"31231 LR/ Recto; 14522.9; vol.8, p.75";"Département des Arts graphiques"
cl020015428;"Pont sur l'Arno à Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3215, Recto; Campagnes d'Italie I 56; vol.20, p.87";"Département des Arts graphiques"
cl020001662;"Saint Antonin, archevêque de Florence donnant l'aumône au gentilhomme";"COCCAPANI Sigismondo";;"INV 1067, Recto; NIII 796; MA 782; Inventaire italien, t. IV R 203; vol.1, p.169";"Département des Arts graphiques"
cl020225606;"Florence : plan de San Lorenzo";"BARBOT Prosper";1820;"RF 26917, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225622;"Florence : plafond du palais Pandolfini";"BARBOT Prosper";;"RF 26933, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225628;"Florence : tour du palais ducal";"BARBOT Prosper";1820;"RF 26939, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225637;"Florence : façade du palais Pandolfini";"BARBOT Prosper";;"RF 26948, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020508488;"28 août 1858, Florence, à Louis Barnet";"Carpeaux, Jean-Baptiste";1858;"A 75, Recto; Inventaire Autographes C 75";"Département des Arts graphiques"
cl020225631;"Florence : charpente de Saint Etienne";"BARBOT Prosper";1820;"RF 26942, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020111625;"Ardingo, évêque de Florence, prend sous sa protection l'ordre des Servites";"POCCETTI Bernardino";;"RF 93, Recto; Inventaire italien, t.III W 358; vol.19, p.8";"Département des Arts graphiques"
cl020508393;"19 août 1858, Florence, à L. Barnet";"Carpeaux, Jean-Baptiste";1858;"A 73, Recto; Inventaire Autographes C 73";"Département des Arts graphiques"
cl020225620;"Florence : plafond de S. Spirito";"BARBOT Prosper";;"RF 26931, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020015833;"Eglise Santo Spirito à Florence";"ANONYME FRANCAIS XIXè s";;"RF 3600, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020225641;"Florence : abbaye de San Salvi";"BARBOT Prosper";;"RF 26952, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020111027;"Vue de la rotonde des Cascine à Florence";"Turpin de Crissé, Lancelot Théodore";;"MI 621, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020002124;"Ardingo, évêque de Florence, donne sa protection aux fondateurs des Servites";"PACINI Sante";;"INV 1483, Recto; NIII 764; MA 750; Inventaire italien, t. IV R 467; Inventaire italien, t.III W 361; vol.1, p.238";"Département des Arts graphiques"
cl020002087;"Ardingo, évêque de Florence donne sa protection aux fondateurs des Servites";"BOSCOLI Andrea";;"INV 1447, Recto; NIII 762; MA 748; Inventaire italien, t.III W 80; vol.1, p.233";"Département des Arts graphiques"
cl020116862;"Groupes de personnages, du Baptistère de Florence";"Aligny, Théodore Caruelle d'";;"RF 8366, Recto; vol.22, p.204";"Département des Arts graphiques"
cl020015430;"L'Arno et les environs de Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3217, Recto; Campagnes d'Italie I 0; vol.20, p.87";"Département des Arts graphiques"
cl020038315;"Notes manuscrites sur Florence et Fiesole";"CROSS Henri Edmond";;"RF 36590, 17; vol.28, p.190";"Département des Arts graphiques"
cl020000887;"Florence vue de la rive gauche de l'Arno";"BELLA Stefano della";;"INV 431, Recto; NIII 1010; MA 985; Inventaire italien, t.II V 279; vol.1, p.78";"Département des Arts graphiques"
cl020027188;"Paysage sur la route de Florence";"Valenciennes, Pierre de";;"RF 12965, 121; vol.23, p.336";"Département des Arts graphiques"
cl020027190;"Paysage sur la route de Florence";"Valenciennes, Pierre de";;"RF 12965, 123; vol.23, p.336";"Département des Arts graphiques"
cl010060919;"Le Lion de Florence";"Monsiau, Nicolas André ; France";1801;"RF 1983 104";"Département des Peintures"
cl010098804;"Assiette : armoiries des Bonaiuti de Florence";Anonyme;"vers 1530";"OA 5938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001188;"Plan de la Rotonde de Sainte-Marie-des-Anges à Florence";"BRUNELLESCHI Filippo";;"INV 681, Recto; NIII 21282; MA 12560; vol.1, p.119";"Département des Arts graphiques"
cl020111116;"Vue du Palazzo Vecchio à Florence";"Turpin de Crissé, Lancelot Théodore";;"MI 723, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020225608;"Florence : plan de l'église de l'Annunziata";"BARBOT Prosper";;"RF 26919, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020037945;"Dante méditant dans le jardin des Cascine à Florence";"Gérôme, Jean-Léon";;"RF 36505, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020507845;"30 juin 1821, Florence, à Emile de L'Espine";"Michallon, Achille Etna";1821;"A 1705, Recto; Inventaire Autographes C 1705";"Département des Arts graphiques"
cl010104990;"Pot à deux anses";"Giunta di Tugio";1430;"OA 11757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504018;"Les jardins de Boboli à Florence";"ANONYME FRANCAIS XIXè s";;"REC 120, Recto";"Département des Arts graphiques"
cl020225635;"Florence : six relevés de reliefs antique";"BARBOT Prosper";;"RF 26946, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225619;"Florence : tombeau dans l'église Santa Croce";"BARBOT Prosper";;"RF 26930, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225615;"Florence : Plafond du Palazzo Vecchio ; tombeau";"BARBOT Prosper";;"RF 26926, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020569248;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";;"L 45 LR/920 Recto";"Département des Arts graphiques"
cl020569252;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/924 Recto";"Département des Arts graphiques"
cl020569253;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/925 Recto";"Département des Arts graphiques"
cl010102972;"Plaque rectangulaire ornée d'une rose en mosaique de marbres polychromes Marbre noir.";"Vichi, Ferdinando";"1800 / 1900  (XIXe siècle)";"SN 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225604;"Florence : chapelle de l'église San Miniato";"BARBOT Prosper";;"RF 26915, Recto; vol.25, p.314";"Département des Arts graphiques"
cl010100417;"Portière aux armes des Médicis";"Manufacture de Florence ; Papini, Guasparri";"1588 / 1621  (Fin du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 9517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111115;"Vue de Florence prise de San Miniato";"Turpin de Crissé, Lancelot Théodore";;"MI 722, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020016628;"Façade de la cathédrale de Florence";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 3988.BIS, Recto; vol.20, p.157";"Département des Arts graphiques"
cl010096943;"Médaille : Jean de Médicis, fils de Jean de Médicis / scène de combat équestre";"Italie Toscane Florence";;"MRR 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111070;"Statuette : l'enlèvement de Ganymède";"Italie Toscane Florence";"1500 / 1600  (XVIe siècle)";"OA 9133; RF 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116494;"Plaquette : un miracle du Christ";"Italie Toscane Florence";"avant 1562";"OA 5962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225629;"Florence : coupe et élévation de Santo Spirito";"BARBOT Prosper";1820;"RF 26940, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225605;"Florence : plans de l'Hôtel de l'ambassadeur d'Angleterre";"BARBOT Prosper";;"RF 26916, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020000034;"Vue des toits de Florence avec l'église Santo Spirito";"ALLORI Cristofano";;"INV 36, Recto; NIII 21915; MA 12562; Inventaire italien, t. IV R 27; vol.1, p.6";"Département des Arts graphiques"
cl020101902;"La Piazza della Signoria, à Florence, le jour de la fête de la Saint Jean";"Zuccaro, Federico";1576;"INV 4624, Recto; NIII 2271; MA 2189; vol.2, p.272";"Département des Arts graphiques"
cl020526098;"la Belle Jardinière de Florence";"DESNOYERS Auguste Gaspard Louis";;"512 C/ Recto";"Département des Arts graphiques"
cl020211907;"La cour du Palazzo Vecchio, à Florence";"David, Jacques-Louis";;"INV 26168, Recto; NIII 33211; vol.11, p.19";"Département des Arts graphiques"
cl020225612;"Florence : plan et élévation du palais Pitti";"BARBOT Prosper";;"RF 26923, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020134416;"Etude d'une statue du Baptistère de Florence";"Chapu, Henri";;"RF 23044, 65; vol.24, p.430";"Département des Arts graphiques"
cl020015760;"Intérieur de l'église Santa Croce de Florence";"PROVOST Jean Louis";1813;"RF 3536, Recto; Inv. français, t. XIII B 2045; vol.20, p.109";"Département des Arts graphiques"
cl020225624;"Florence : une chapelle de Santa Maria Novella";"BARBOT Prosper";;"RF 26935, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020031234;"Vue de Florence prise des Jardins Boboli";"LAPRADE Pierre";;"RF 29304, Recto; vol.26, p.5";"Département des Arts graphiques"
cl010300821;"Hermès au pétase de Florence";;;"Gy 1244";"Département des Antiquités grecques, étrusques et romaines"
cl020114934;"Porte du couvent Santa Apollonia, à Florence";"DERAND François";;"RF 2027.17, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020031008;"Cour et escalier du Bargello à Florence";"BARRIAS Félix Joseph";1848;"RF 14998, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020111070;"Entrée du couvent des Capucins à Florence";"Turpin de Crissé, Lancelot Théodore";;"MI 677, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020225627;"Florence : pupitre, plans de la Biblioteca Laurentiana";"BARBOT Prosper";1820;"RF 26938, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020101246;"Entrée du cardinal Giovanni de' Medici à Florence";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4013, Recto; NIII 1444; MA 1391; Inventaire italien, t. V X 421; vol.2, p.184";"Département des Arts graphiques"
cl020225613;"Florence : plans de maisons, coupe ; plan d'une entrée";"BARBOT Prosper";;"RF 26924, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020114947;"Fenêtre de la bibliothèque Laurentienne, à Florence";"DERAND François";;"RF 2027.30, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020015432;"L'Arno et les environs de Florence - troisième partie";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3219, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020003640;"Demi-figure d'homme, vêtu de la robe de citoyen de la République de Florence";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 2779, Recto; NIII 26615; MA 12617; Inventaire italien, t.I U 445; vol.1, p.443";"Département des Arts graphiques"
cl010117845;"Pot ovoïde à deux petites anses plates";Anonyme;"vers 1450";"OA 5973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225611;"Florence : plan du palais Corsini ; plans et élévation";"BARBOT Prosper";;"RF 26922, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020000031;"Vue de la place Santa Maria Novella à Florence";"ALLORI Cristofano";;"INV 33, Recto; NIII 21912; MA 12562; Inventaire italien, t. IV R 29; vol.1, p.6";"Département des Arts graphiques"
cl020225616;"Florence : deux études de plafonds du Palazzo Vecchio";"BARBOT Prosper";;"RF 26927, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020566959;"Croquis d'une loggia (loggia degli Langi à Florence ?)";"OSBERT Alphonse";;"RF 54143, 24; vol.35, p.69";"Département des Arts graphiques"
cl010096829;"Médaille à l'effigie de Mohammed II / scène de triomphe";"Bertoldo di Giovanni";"1485 / 1500  (Fin du XVe siècle)";"OA 10579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099205;"Ecu aux armes du tribunal de la Mercatanzia";;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 6284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000033;"La via San Niccolo' et la porta San Frediano à Florence";"ALLORI Cristofano";;"INV 35, Recto; NIII 21914; MA 12562; Inventaire italien, t. IV R 31; vol.1, p.6";"Département des Arts graphiques"
cl010066967;"Florence. Vue prise des jardins Boboli.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2598";"Département des Peintures"
cl020114935;"Porte intérieure de la biblithèque Laurentienne, à Florence";"DERAND François";;"RF 2027.18, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114946;"Détails d'architecture de la bibliothèque Laurentienne, à Florence";"DERAND François";;"RF 2027.29, Recto; vol.19, p.170";"Département des Arts graphiques"
cl010115997;"Coupe ronde : armoiries de la famille Di Bate de Florence";"Andreoli, Giorgio di Pietro";"vers 1521";"OA 7587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020114945;"Eléments architecturaux de la bibliothèque Laurentienne, à Florence";"DERAND François";;"RF 2027.28, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020225614;"Florence : porte et vestibule de l'église de la Trinité";"BARBOT Prosper";;"RF 26925, Recto; vol.26, p.314";"Département des Arts graphiques"
cl020134414;"Torse antique du Musée des Offices de Florence";"Chapu, Henri";;"RF 23044, 63; vol.24, p.430";"Département des Arts graphiques"
cl020038344;"Notes manuscrites sur Giotto et Santa Croce, à Florence";"CROSS Henri Edmond";;"RF 36590, 46; vol.28, p.190";"Département des Arts graphiques"
cl020569243;"Les Caprices : Le marché sur la place de l'Annunziata à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/915 Recto";"Département des Arts graphiques"
cl020569239;"Les Caprices : Le marché de la place de l'Annunziata à Florence";"CALLOT Jacques";;"L 45 LR/911 Recto";"Département des Arts graphiques"
cl020569244;"Les Caprices : Le marché sur la place de l'Annunziata à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/916 Recto";"Département des Arts graphiques"
cl020225625;"Florence : voûte d'arête et chapelle de Santa Maria Novella";"BARBOT Prosper";;"RF 26936, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020027189;"Paysage sur la route de Florence, montagne de la Sabine";"Valenciennes, Pierre de";;"RF 12965, 122; vol.23, p.336";"Département des Arts graphiques"
cl010279168;statue;;"100 / 150  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Ma 87; MR 107; N 862";"Département des Antiquités grecques, étrusques et romaines"
cl020225602;"Florence : boiserie, plan et ornements de l'église San Miniato";"BARBOT Prosper";;"RF 26913, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020002010;"Plan et coupe de San Michele degli Antinori, à Florence";"NIGETTI Matteo";"Vers 1620/1630";"INV 1373, Recto; NIII 21867; MA 12562; Inventaire italien, t. IV R 453; vol.1, p.217";"Département des Arts graphiques"
cl020202246;"Coupe pour la chapelle Corsini, à Santa Maria del Carmine, à Florence";"PIERONI Alessandro";"Vers 1601";"INV 11083, Recto; NIII 21283; MA 12560; Inventaire italien, t. IV R 729; vol.5, p.230";"Département des Arts graphiques"
cl020027185;"Vue des environs de Rome, sur la route de Florence";"Valenciennes, Pierre de";;"RF 12965, 118; vol.23, p.336";"Département des Arts graphiques"
cl020038319;"Paysage dans les jardins Boboli à Florence";"CROSS Henri Edmond";;"RF 36590, 21; vol.28, p.190";"Département des Arts graphiques"
cl020569258;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/930 Recto";"Département des Arts graphiques"
cl020569256;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";;"L 45 LR/928 Recto";"Département des Arts graphiques"
cl020569259;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/931 Recto";"Département des Arts graphiques"
cl020034601;"Giotto en berger dessinant dans la campagne près de Florence";"MOREAU Gustave";;"RF 31174, Recto; vol.26, p.301";"Département des Arts graphiques"
cl020608762;"Vue d'une forteresse du Duché de Florence";"SILVESTRE Israël";;"L 294 LR/291 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010116223;"Carreau hexagonal polychrome : chasse au sanglier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 13026; SN 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001231;"Projet pour la fontaine de Neptune sur la Piazza della Signoria à Florence";"AMMANNATI Bartolomeo";;"INV 711, Recto; NIII 21341; MA 12560; Inventaire italien, t.I U 1; vol.1, p.124";"Département des Arts graphiques"
cl020225607;"Florence : plan de l'église et de la place de l'Annunziata";"BARBOT Prosper";1820;"RF 26918, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020038355;"Notes manuscrites sur les oeuvres conservées aux Offices, à Florence";"CROSS Henri Edmond";;"RF 36590, 57; vol.28, p.190";"Département des Arts graphiques"
cl020569260;"Les Caprices : Le Jeu de paume sur la place Santa Croce à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/932 Recto";"Département des Arts graphiques"
cl020569257;"Les Caprices : Le Jeu de paume sur la place Santa Croce à Florence";"CALLOT Jacques";;"L 45 LR/929 Recto";"Département des Arts graphiques"
cl020569261;"Les Caprices : Le Jeu de paume sur la place Santa Croce à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/933 Recto";"Département des Arts graphiques"
cl020106051;"Paysage avec vue d'une ville dans le lointain, à droite : Florence?";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21268, Recto; NIII 4246; MA 4019; Inventaire italien, t. IV R 143; vol.9, p.99";"Département des Arts graphiques"
cl020225603;"Florence : maître-hôtel, plan, mosaique et façade de San Miniato";"BARBOT Prosper";;"RF 26914, Recto; vol.25, p.314";"Département des Arts graphiques"
cl010275572;"couvercle de sarcophage";;"vers 250";"Ma 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010291813;sceau;;;"Br 4025; Cp 6868";"Département des Antiquités grecques, étrusques et romaines"
cl010348794;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"H 3900";"Département des Antiquités grecques, étrusques et romaines"
cl010332096;"Chandelier aux armes des Soldanieri de Florence (?)";;"1300 / 1400  (XIVe siècle)";"AD 28006 a; UCAD 28006 a";"Département des Arts de l'Islam"
cl020013028;"Ancienne décoration de l'Ile du jardin du palais Pitti à Florence";"ANONYME FRANCAIS XVIIè s";;"INV 34023, Recto; NIII 29335; MA 12643; vol.14, p.108";"Département des Arts graphiques"
cl020225623;"Florence : plans de l'église et du couvent de Santa Maria Novella";"BARBOT Prosper";1820;"RF 26934, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020111517;"Louise-Florence-Pétronille de Tardieu d'Esclavelle, marquise d'Epinay";"Liotard, Jean-Étienne";;"MI 1115, Recto; vol.18, p.86";"Département des Arts graphiques"
cl010104665;"Médaillon (tondo) : épisode de La Peste de Florence";"Della Robbia, Girolamo ; Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"1540 / 1560  (Milieu du XVIe siècle)";"OA 9210; N 15036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
