ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089748;Molière;"France ; Houdon, Jean Antoine";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"CH M 18; MNS 3338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020627294;"Etudes de 22 têtes de profil, Courier, Girodet, Talma, Houdon, etc.";"CHAZAL Antoine";"vers 1809/1841";"RFML.AG.2021.35.1, 170";"Département des Arts graphiques"
cl010094961;"Apollon repoussé par le vent";"Houdon, Jean Antoine ; France";1782;"RF 3410";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093878;"Portrait du lieutenant général de police de Paris Jean Charles Pierre Lenoir (1732-1807)";"Houdon, Jean Antoine ; France";1784;"RF 1542";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010494941;"Homme écorché debout, le bras droit élevé";"Houdon, Jean Antoine ; Thomire, Pierre Philippe";1776;RFML.SC.2022.1.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093685;"Alexandre Brongniart (1770-1847) fils de l'architecte Alexandre Théodore Brongniart (1739-1813), futur minéralogiste et directeur de la manufacture nationale de Sèvres (1800)";"Houdon, Jean Antoine ; France";1777;"RF 1280";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092918;"Benjamin Franklin (1706-1790) savant et ministre";"Houdon, Jean Antoine ; France";1778;"RF 349";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093452;"Condorcet (Marie-Jean-Antoine-Nicolas Caritat marquis de) (1743-1794), philosophe, mathématicien et homme politique";"Houdon, Jean Antoine ; France";1785;"RF 1090";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094558;"Sophie Arnould (1740-1802) cantatrice";"Houdon, Jean Antoine ; France";1775;"RF 2596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121719;"Etude d'homme nu, écorché";"Delacroix, Eugène";;"RF 9146, 18; vol.22, p.354";"Département des Arts graphiques"
cl010092917;"Denis Diderot (1713-1784) écrivain";"Houdon, Jean Antoine ; France";1771;"RF 348";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091416;"Jean-Jacques Rousseau (1712-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"LP 1729; N 15501";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093599;"Louise Brongniart (1772-1845) fille de l'architecte Alexandre Théodore Brongniart (1739-1813)";"Houdon, Jean Antoine ; France";1777;"RF 1197";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094987;"Voltaire (François Marie Arouet, dit) (1694-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"RF 3520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010491341;"Constance Marie de Theis, princesse de Salm-Dyck (1767-1843)";"Houdon, Jean Antoine ; France";"vers 1803";RFML.SC.2021.36.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091713;"Madame Vigée Lebrun";"Pajou, Augustin ; France";"1700 / 1800  (XVIIIe siècle)";"MOUL 1997.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093856;"Denis Diderot (1713 1784) écrivain";"Houdon, Jean Antoine ; France";1775;"RF 1520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095107;Morphée;"Houdon, Jean Antoine ; France";1777;"RF 3993";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095108;Vestale;"Houdon, Jean Antoine ; France";1788;"RF 3994";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092942;"Buffon (Georges-Louis Leclerc comte de) (1707-1788) naturaliste, intendant du Jardin du roi";"Houdon, Jean Antoine ; France";1783;"RF 379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093771;"Voltaire, François-Marie Arouet dit (1694-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"RF 1426";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094569;"Le duc César Gabriel de Choiseul Praslin (1712 1785), diplomate et ministre";"Houdon, Jean Antoine ; France";1780;"RF 2615";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092914;"Voltaire (François-Marie Arouet dit) (1694-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"RF 345";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095611;Vestale;"Houdon, Jean Antoine ; France";1787;"RF 4718";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094570;"Le duc César Gabriel de Choiseul Praslin (1712-1785) diplomate et ministre";"Houdon, Jean Antoine ; France";1780;"RF 2616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020509899;"5 avril 1775, Paris, sans destinataire";"Houdon, Jean Antoine";1775;"A 1055, Recto; Inventaire Autographes C 1055";"Département des Arts graphiques"
cl010093342;"Voltaire (François-Marie Arouet, dit) (1694 1778) écrivain";"Houdon, Jean Antoine ; France";1778;"RF 926";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092915;"Mirabeau (Honoré Gabriel Riqueti, comte de), homme politique";"Houdon, Jean Antoine ; France";1791;"RF 346";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093561;Voltaire;"France ; Houdon, Jean Antoine";1780;"RF 1334";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034369;"Portrait de Jean Jacques Rousseau, en buste";"COTEAU Jean";;"RF 30866, Recto; Catalogue Donation D. David-Weill DDW 224; vol.26, p.262";"Département des Arts graphiques"
cl010091556;"L'Abbé Jean-Louis Aubert (1731-1814), fabuliste";"France ; Moitte, Jean Guillaume";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"ML 83";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532793;"Pl 1136 : Bustes modernes du Louvre et des Tuileries : Galerie des Tableaux : Lenostre ; Pierre Lescot ; Géricault ; Chardin ; Greuze ; Carle Vanloo ; le Comte de Forbin ; Granet ; Houdon etc. (en tout 12 bustes)";"NORMAND Louis Marie";;"10428 C/ Recto; 8240";"Département des Arts graphiques"
cl010093762;"Esquisse du monument funéraire dit du prince Alexandre Mikhailovitch Golitsyne (1723-1807)";"Houdon, Jean Antoine ; France";1777;"RF 1397";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089223;Diane;"Houdon, Jean Antoine ; France";1790;"CC 204; N 15496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091393;"Voltaire d'après le buste de la Comédie française";"Houdon, Jean Antoine ; Jacquet ; France";1835;"LP 1076; DML 21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092946;"La Frileuse";"France ; Houdon, Jean Antoine ; Gatteaux, Jacques-Edouard";"1700 / 1800  (XVIIIe siècle)";"RF 383";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094527;"Monument du coeur de Victor Thérèse Charpentier, comte d'Ennery (Paris, 1732 - Saint-Domingue, 1776)";"Houdon, Jean Antoine ; France";1781;"RF 2551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094547;"La Frileuse";"Houdon, Jean Antoine ; France";1793;"RF 2581";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094954;Diderot;"Houdon, Jean Antoine ; France";;"RF 3217";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095110;"Madame Servat née Marie-Adélaïde Girault";"Houdon, Jean Antoine ; France";"1800 / 1900  (XIXe siècle)";"RF 3996";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089738;"Portrait de jeune femme, présumée mademoiselle Servat";"France ; Houdon, Jean Antoine";"1800 / 1900  (XIXe siècle)";"CH M 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091785;Diane;"France ; Houdon, Jean Antoine";;"MOUL 2005.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092196;"Christoph-Willibald, chevalier von Gluck, musicien (1714-1787)";"Francin, Guillaume ; France ; Houdon, Jean Antoine";1798;"MR 2179; MV 6041; N 15801";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092919;"George Washington (1732-1799) premier président des Etats-Unis";"Houdon, Jean Antoine ; France";1786;"RF 350";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094506;"Jean Jacques Rousseau (1712-1778) écrivain";"Houdon, Jean Antoine ; France";1779;"RF 2530";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095109;"Le duc de Nivernais (1716-1798)";"France ; Houdon, Jean Antoine";"1800 / 1900  (XIXe siècle)";"RF 3995";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095612;"Piédestal de la Vestale";"Houdon, Jean Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"RF 4719";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114367;"Statuette : Diane";"Houdon, Jean Antoine";"vers 1790";"OA 6918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091798;"La frileuse";"France ; Houdon, Jean Antoine";"1800 / 1900  (XIXe siècle)";"MOUL 2010.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092589;Cicéron;"Houdon, Jean Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"N 15911";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092607;"Projet de tombeau";"Houdon, Jean Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"OA 225";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094202;"Christoph Willibald Von Gluck (1714 1787), compositeur";"Houdon, Jean Antoine ; France";1777;"RF 1910";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094300;"Aymard Jean de Nicolay, marquis de Goussainville (1709 1785)";"Houdon, Jean Antoine ; France";1779;"RF 2453";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094313;"La comtesse de Jaucourt née Elisabeth Sophie Gilly (1735-1774)";"Houdon, Jean Antoine ; France";1777;"RF 2470";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094557;"Madame Adélaïde (Marie Adélaïde de France, dite) (1732-1800) troisième fille du roi Louis XV";"Houdon, Jean Antoine ; France";1777;"RF 2595";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094607;"Le Sommeil";"Houdon, Jean Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2668";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095641;Gluck;"France ; Houdon, Jean Antoine";"1700 / 1800  (XVIIIe siècle)";"RFR 13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094298;"L'acteur Préville dans le rôle de Figaro (Pierre Louis du Bus dit Préville) (1721-1799) comédien";"Lucas de Montigny, Jean Robert Nicolas ; France";1782;"RF 2451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094596;"La Justice";"Gois, Etienne Pierre Adrien ; France";1783;"RF 2653";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095039;"Suzanne Elisabeth Françoise de Jarente de la Reynière (1736-1815)";"Nini, Jean Baptiste ; France";1769;"RF 3701";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095505;"Portrait d'un homme non identifié";"Nini, Jean Baptiste ; France";1765;"RF 4593; ENT 1996.23; ENT 1996.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093731;"Nicolas Poussin (1594-1665)";"Julien, Pierre ; France";"1787 / 1788  (XVIIIe siècle)";"RF 1364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094264;"Apollon et les Arts";"Brenet, André ; France";1774;"RF 2007.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094479;"Carle Van Loo (1705-1765), peintre";"Chassel, Dominique ; France";1765;"RF 2485";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094481;"Chardin (Jean-Baptiste Siméon) (1699-1779), peintre";"Chassel, Dominique ; France";1765;"RF 2487";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095038;"Le Prince Charles Juste de Beauvau (1720-1793) maréchal de France";"Nini, Jean Baptiste ; France";1767;"RF 3700";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095055;Terpsichore;"Berruer, Pierre François ; France";1778;"RF 3758";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095139;"Sainte Geneviève rendant la vue à sa mère";"Julien, Pierre ; France";1776;"RF 4100; ENT 1986.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095501;"Portrait présumé de Marie Alcock (1740-1824)";"Nini, Jean Baptiste ; France";1762;"RF 4589; ENT 1996.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093433;"Buffon assis (Georges Louis Leclerc comte de) (1707-1788) naturaliste intendant du Jardin du roi";"Dardel, Robert Guillaume";1773;"RF 1065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093816;Minerve;"France ; Delaistre, François Nicolas";"1700 / 1800  (XVIIIe siècle)";"RF 1479";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094376;"Jeune fille à la chèvre";"Julien, Pierre ; France";1785;"RF 2309";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094482;"Rameau Jean Philippe (1683-1764) compositeur";"Chassel, Dominique ; France";1765;"RF 2488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094823;"Ariane abandonnée par Thésée";"Pajou, Augustin ; France";1796;"RF 3022";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095500;"Benjamin Franklin (1706-1790) savant et ministre plénipotentiaire des États-Unis d'Amérique auprès de la cour de France";"Nini, Jean Baptiste ; France";1777;"RF 4588; ENT 1996.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095506;"Scène allégorique avec des enfants";"France ; Boizot, Louis Simon";"vers 1738";"RF 4594; ENT 1996.22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055022;"Portrait d'homme jouant du luth";"Fauchier, Laurent ; France";"1600 / 1700  (XVIIe siècle)";"MI 1434; 872 5 28";"Département des Peintures"
cl010090779;Chrysès;"Slodtz, Michel-Ange ; France";"vers 1740";"ENT 1984.22; MNC 25154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092097;"La Musique";"Falconet, Etienne Maurice ; France";1752;"MR 1963";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094256;"Pygmalion au pied de sa statue qui s'anime";"Falconet, Etienne Maurice ; France";1761;"RF 2001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095589;Mars;"France ; Coustou, Guillaume";"1733 / 1734  (XVIIIe siècle)";"RF 4683";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091950;"La Poésie";"Adam, Lambert-Sigisbert ; France";1752;"MR 1742";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092023;Baigneuse;"Falconet, Etienne Maurice ; France";1757;"MR 1846; N 15454";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094676;Andromède;"Le Lorrain, Robert ; France";"1695 / 1696  (XVIIe siècle - XVIIIe siècle)";"RF 3399";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095630;"Léda et le cygne";"Van Clève, Corneille ; France";;"RF 4753";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090780;Iphigénie;"Slodtz, Michel-Ange ; France";"vers 1740";"ENT 1984.23; MN 25155";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092907;"L'Amour menaçant";"Falconet, Etienne Maurice ; France";"vers 1757";"RF 296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094098;Minerve;"France ; Coustou, Guillaume";"1733 / 1734  (XVIIIe siècle)";"RF 2010.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques"
