ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007141;"Vierge à l'Enfant avec sainte Hélène et un religieux tenant le Démon";"Farinati, Paolo";;"INV 4823, Recto; NIII 3727; MA 3537; vol.3, p.31";"Département des Arts graphiques"
cl010367543;"Saint Michel terrassant le Démon";"Anonyme ; France ; Reni, Guido";;"B 2531";"Département des Peintures"
cl020104620;"Allégorie avec David jouant de la harpe et l'Enfant piétinant le Démon";"Carrache, Annibal (Carracci, Annibale)";;"INV 14346, Recto; NIII 26209; MA 12613; Inventaire italien, t. VII Q 874; vol.6, p.401";"Département des Arts graphiques"
cl020203975;"Ange sauvant un enfant du Démon";"ANONYME ITALIEN fin XVIIè s";;"INV 16555, Recto; NIII 18183; MA 12537; vol.7, p.238";"Département des Arts graphiques"
cl020516860;"Jésus Christ tenté par le démon";"VELLERT Dirk Jacobsz";1525;"1806 LR/ Recto; 287a";"Département des Arts graphiques"
cl020001844;"Ange gardien arrachant un jeune homme à l'amour de la Vanité et au Démon";"GIMIGNANI Giacinto";;"INV 1239, Recto; NIII 1043; MA 1015; vol.1, p.194";"Département des Arts graphiques"
cl020516642;"Trois vieilles femmes maltraitant le démon";"HOPFER Daniel";;"1589 LR/ Recto; 16669";"Département des Arts graphiques"
cl020543353;"Jésus-Christ tenté par le démon";"VELLERT Dirk Jacobsz";;"12750 LR/ Recto; 8125; vol.7, p.10";"Département des Arts graphiques"
cl020626951;"Première tentation du démon. Ars Moriendi.";"Zasinger, Matthäus";"Vers 1500/1510";"7194 LR/ Recto; 3479";"Département des Arts graphiques"
cl020043455;"'L'Ame à Dieu, l'enveloppe au Démon'";"ANONYME FRANCAIS XIXè s";;"RF 34708, Recto; vol.27, p.482";"Département des Arts graphiques"
cl020543360;"Jésus-Christ tenté par le démon";"MONOGRAMMISTE L";;"12757 LR/ Recto; 4528; vol.7, p.10";"Département des Arts graphiques"
cl020610271;"Tout cède au démon des richesses";"Veen, Otto van";1678;"L 301 LR/49 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020004009;"Sainte famille avec le petit saint Jean et l'Enfant Jésus écrasant le Démon";"Carrache, Augustin (Carracci, Agostino)";;"INV 7110, Recto; NIII 5625; MA 5239; Inventaire italien, t. VII Q 307; vol.4, p.48";"Département des Arts graphiques"
cl020004371;"Saint François en prières, tenté par le Démon et consolé par un ange";"Carrache, Augustin (Carracci, Agostino)";;"INV 7438, Recto; NIII 5432; MA 5082; Inventaire italien, t. VII Q 321; vol.4, p.103";"Département des Arts graphiques"
cl010094978;"Saint Michel terrassant le Démon";"France Touraine";"1425 / 1450  (2e quart du XVe siècle)";"RF 3465";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010455683;"Saint-Michel terrassant le démon, d'après Delacroix";"Andrieu, Pierre";"1840 / 1860  (Milieu du XIXe siècle)";"MD 2002-3";"Musée national Eugène-Delacroix"
cl020106156;"Le démon tend deux pierres à Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21523, Recto; NIII 17705; MA 12534; vol.9, p.142";"Département des Arts graphiques"
cl020501030;"Démon emportant un homme, et plusieurs scènes";"CALANDRUCCI Giacinto";;"INV 15360, Verso; NIII 16603; MA 12525; vol.0";"Département des Arts graphiques"
cl020209055;"Etude de bras et de draperies ; homme vu en buste";"Mignard, Pierre";;"INV 31201, Recto; NIII 10409; MA 9699; Guiffrey et Marcel G 10124.X; vol.13, p.39";"Département des Arts graphiques"
cl020001940;"Adam et Eve tentés par le démon";"PACINI Sante";"Vers 1771";"INV 1314, Recto; NIII 14; MA 15; Inventaire italien, t. IV R 454; vol.1, p.207";"Département des Arts graphiques"
cl020009689;"Saint Augustin, saint Benoît faisant l'aumône, saint Michel et le démon";"Blanchet, Thomas";;"INV 23783, Recto; NIII 10183; MA 9631; vol.10, p.50";"Département des Arts graphiques"
cl020105999;"La Vierge écrasant du pied le démon placé entre Adam et Eve";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21105, Recto; NIII 24472; MA 12596; vol.9, p.66";"Département des Arts graphiques"
cl020104414;"La Vierge tenant l'Enfant Jésus, écrasant le démon sous son pied";"CANINI Giovanni Angelo";;"INV 14149, Recto; NIII 25453; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl020004850;"Jésus foulant le serpent, le roi David et un ange repoussant le démon";"CARRACCI Ecole des";;"INV 7900, Recto; NIII 5422; MA 5075; Inventaire italien, t. VII Q 613; vol.4, p.178";"Département des Arts graphiques"
cl020206155;"Homme nu, accroupi, vu de dos";"Le Brun, Charles";"vers 1672";"INV 28528, Recto; NIII 11593; MA 10501; Guiffrey et Marcel G 7052; vol.12, p.35";"Département des Arts graphiques"
cl020108782;"L'archange saint Michel foulant aux pieds le démon et pesant une âme";"Schongauer, Martin";;"INV 18792, Recto; NIII 8202; MA 7704; Allemands A 293; vol.8, p.64";"Département des Arts graphiques"
cl020001272;"Démon emportant un réprouvé, figure du Jugement Dernier";"Zuccaro, Federico";;"INV 740, Recto; NIII 196; MA 192; vol.1, p.128";"Département des Arts graphiques"
cl020112880;"Un démon du Jugement dernier de Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1250, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020145810;"Démon ailé dans les airs, tenant un masque";"Redon, Odilon";;"RF 38978, Recto; vol.30, p.174";"Département des Arts graphiques"
cl020102206;"Le Démon apparaissant à deux femmes en prières";"ANONYME ITALIEN début XVIIè s";;"INV 12090.1, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl020006684;"Jeune femme entrant au couvent, et piétinant un démon";"BRANDI Giacinto";;"INV 9593, Recto; NIII 2482; MA 2378; Inventaire italien, t.III W 617; vol.4, p.457";"Département des Arts graphiques"
cl020202108;"La Justice terrassant le Démon, étude pour un panneau";"ANONYME ITALIEN fin XVIè s";;"INV 12039, Recto; NIII 19735; MA 12545; vol.5, p.396";"Département des Arts graphiques"
cl010256688;"élément de collier";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 2478; MNC 2354";"Département des Antiquités grecques, étrusques et romaines"
cl020206143;"Jambes d'un homme, tombant";"Le Brun, Charles";"vers 1672";"INV 28516, Recto; NIII 11581; MA 10501; Guiffrey et Marcel G 7606; vol.12, p.33";"Département des Arts graphiques"
cl020100681;"La Bienheureuse Osanna Andreasi avec un ange, foulant le démon aux pieds";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1540";"INV 3473, Recto; NIII 8148; MA 7650; vol.2, p.93";"Département des Arts graphiques"
cl010055537;"Les Fils de Sceva battus par le démon";"Elias, Mathieu ; France";1702;"MI 338; NDP 772 m";"Département des Peintures"
cl010312455;sceau;;"-1450 / -1375  ";"AM 48";"Département des Antiquités grecques, étrusques et romaines"
cl010257071;collier;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 655";"Département des Antiquités grecques, étrusques et romaines"
cl010146591;"collier ; perle ; pendentif ; amulette";;"-650 / -400  (1e moitié Ie mill av. J.-C.)";"AO 2183 BIS";"Département des Antiquités orientales"
cl020110941;"Moine à genoux chassant le démon du corps d'une possédée";"ANONYME FLORENTIN XVIè s";;"INV 20708, Recto; NIII 507; MA 498; vol.8, p.407";"Département des Arts graphiques"
cl020578053;"Démon. Dans Armide, dans Psiché, et dans quelques autres Operas.";"MARTIN Jean Baptiste II";;"L 80 LR/65 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010174472;"carreau d'applique";;"-900 / -600  (Néo-élamite I)";"SB 43; AS 7193; PEZARD ET POTTIER 42";"Département des Antiquités orientales"
cl010060771;"Saint Michel terrassant le démon, dit Le Grand Saint Michel";"Santi, Raffaello, dit Raphaël ; Italie";1518;"INV 610; MR 431";"Département des Peintures"
cl020025365;"La Roue de la Fortune";"Testelin, Louis";"Vers 1651/1652";"RF 11671, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020575892;"Projet pour un cheval artificiel à côté d'un costume de démon";"BERAIN Jean I";;"3035 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl020213218;"Amour menaçant de sa flèche un couple, à côté d'un démon";"LA FAGE Raymond";;"INV 27399, Recto; NIII 18560; MA 12539; vol.11, p.283";"Département des Arts graphiques"
cl010121573;amulette;;"-911 / -604  (Néo-assyrien)";"AO 3074";"Département des Antiquités orientales"
cl010120758;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5022; GTZ 472";"Département des Antiquités orientales"
cl020123449;"Un démon aux cheveux hérissés surprend un vieillard assis à une table";"Cogniet, Léon";;"RF 15397, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020146134;"Homme gravissant une pente abrupte, tenant une corne et esquisse d'un démon";"Redon, Odilon";;"RF 40551, Recto; vol.30, p.211";"Département des Arts graphiques"
cl020542356;"Vie d'Ignace de Loyola : Il chasse le démon des corps des possédés";"WIERIX Hieronymus";;"11638 LR/ Recto; 6117; vol.6, p.81";"Département des Arts graphiques"
cl020206166;"Homme nu, tombant";"Le Brun, Charles";"vers 1672";"INV 28539, Recto; NIII 11601; MA 10501; Guiffrey et Marcel G 7072; vol.12, p.36";"Département des Arts graphiques"
cl020206167;"Homme nu, prépicité";"Le Brun, Charles";"vers 1672";"INV 28540, Recto; NIII 11602; MA 10501; Guiffrey et Marcel G 7071; vol.12, p.36";"Département des Arts graphiques"
cl010032744;collier;;"100 / 299  (époque romaine)";"E 27174";"Département des Antiquités égyptiennes"
cl020204364;"Etude pour saint Georges combatant le démon et esquisse de deux figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16936, Recto; NIII 18622; MA 12539; vol.7, p.298";"Département des Arts graphiques"
cl020542355;"Vie d'Ignace de Loyola : Il chasse le démon du corps des possédés";"WIERIX Hieronymus";;"11637 LR/ Recto; 6116; vol.6, p.81";"Département des Arts graphiques"
cl010012201;"collier à pendentif ; chaîne";;"100 / 299  (époque romaine)";"E 11128";"Département des Antiquités égyptiennes"
cl010048624;"intaille ; amulette magique";;"300 / 641  (Bas Empire ; époque byzantine)";"AF 12411; MG 3884; Gobineau n°430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020206145;"Homme nu renversé, vu de dos";"Le Brun, Charles";"vers 1672";"INV 28518, Recto; NIII 11583; MA 10501; Guiffrey et Marcel G 7057; vol.12, p.33";"Département des Arts graphiques"
cl010029645;"lampe plastique";;"-30 / 395  (époque romaine)";"E 15431";"Département des Antiquités égyptiennes"
cl010042744;"coupelle ; objet magique";;"1171 / 1250  (Ayyoubides)";"E 11973 ERR; X 5315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020589726;"Tantale, dans une grotte des Enfers ; au-dessus de lui, à droite, un démon";"Le Clerc, Sébastien";;"L 84 LR/2038 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020101097;"Tête d'homme inclinée, de trois quarts vers la gauche";"Santi, Raffaello, dit Raphaël";;"INV 3870, Verso; NIII 27043; MA 12621; vol.2, p.164";"Département des Arts graphiques"
cl020122914;"Deux études de personnage couronné";"Delacroix, Eugène";;"RF 9596, Recto; vol.22, p.391";"Département des Arts graphiques"
cl010094572;"La Vierge assise portant l'Enfant et foulant aux pieds le démon sous la figure d'un faune";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 2624";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004570;"Paysage avec la Tentation du Christ";"Carrache, Augustin (Carracci, Agostino)";;"INV 7628, Recto; NIII 5366; MA 5027; Inventaire italien, t. VII Q 346; vol.4, p.131";"Département des Arts graphiques"
cl020217783;"Deux personnages rampant à terre";"Delacroix, Eugène";;"RF 10039, Recto; vol.23, p.20";"Département des Arts graphiques"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl020228345;"La Tentation du Christ";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 28970, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 24; vol.25, p.433";"Département des Arts graphiques"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl020003661;"Tête de vieillard barbu, endormi";"ANONYME FLORENTIN XVIè s";;"INV 2798, Recto; NIII 4165; MA 3940; vol.1, p.445";"Département des Arts graphiques"
cl020122850;"L'archange saint Michel terrassant le dragon";"Delacroix, Eugène";;"RF 9535, Recto; vol.22, p.387";"Département des Arts graphiques"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl020206168;"Homme nu renversé, les deux bras levés";"Le Brun, Charles";"vers 1672";"INV 28541, Recto; NIII 11603; MA 10501; Guiffrey et Marcel G 7070; vol.12, p.37";"Département des Arts graphiques"
cl020217747;"Jambes et ailes d'un personnage";"Delacroix, Eugène";;"RF 10008, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020039638;"La Vierge, reine des anges";"Primaticcio, Francesco (dit Le Primatice)";;"RF 31874, Recto; vol.27, p.86";"Département des Arts graphiques"
cl010120457;figurine;;"-911 / -604  (Néo-assyrien)";"AO 1000; Pottier 1917, 104";"Département des Antiquités orientales"
cl010120486;amulette;;"-911 / -604  (Néo-assyrien)";"AO 26591; Pottier 1917, 103";"Département des Antiquités orientales"
cl010120489;figurine;;"-911 / -604  (Néo-assyrien)";"MNB 467; Pottier 1917, 146";"Département des Antiquités orientales"
cl010120500;"cachet ; amulette";;"-800 / -600  (Néo-assyrien)";"AO 9497";"Département des Antiquités orientales"
cl010120059;figurine;;"-911 / -604  (Néo-assyrien)";"AO 2490; Pottier 1917, 216";"Département des Antiquités orientales"
cl010120485;amulette;;"-800 / -700  (Néo-assyrien)";"AO 26056; MG 6986";"Département des Antiquités orientales"
cl010120458;figurine;;"-911 / -604  (Néo-assyrien)";"AO 1197; Pottier 1917, 102; AO 2416";"Département des Antiquités orientales"
cl010120467;figurine;;"-911 / -604  (Néo-assyrien)";"AO 6692; Pottier 1917, 147";"Département des Antiquités orientales"
cl010120469;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 8184";"Département des Antiquités orientales"
cl010120475;"sceau cylindre ; cachet";;"-700 / -600  (Néo-assyrien)";"AO 21111";"Département des Antiquités orientales"
cl010120497;"plaque de conjuration";;;"N 8299; Pottier 1917, 105; N III 3163; LONGPERIER 279; MN 120";"Département des Antiquités orientales"
cl010143739;"pendentif ; amulette";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18959; M. 1113";"Département des Antiquités orientales"
cl010177652;"cachet ; pendentif";;"-1000 / -744  (Néo-élamite I)";"SB 3739";"Département des Antiquités orientales"
cl020582292;"Plusieurs membre du Haut Clergé savoir Mr M... arrivent dans l'Empire du Demon et sont recus par Belzebuth leur roi son trone est un Fourneau [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583097;"Les Aristocrates anéantis. / Un Capitaine de la Garde Nationale vient d'enchainer le Demon de l'Aristocratie a une piece de / Canon qui est renversé sur son affût [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010165347;masque;;;"AO 4503";"Département des Antiquités orientales"
cl020002022;"Homme couché à plat ventre, à mi-corps ; bras";"PAGANI Gregorio";"vers 1595";"INV 1384, Recto; NIII 21717; MA 12561; Inventaire italien, t.III W 296; vol.1, p.218";"Département des Arts graphiques"
cl020005369;"La Vierge à l'Enfant en trône, entre saint Michel et saint Jean Evangéliste";"MASCHERINI Ottaviano";;"INV 8386.BIS, Recto; NIII 6408; MA 5950; Inventaire italien, t. XII RS 418; vol.4, p.256";"Département des Arts graphiques"
cl020515116;"Saint Christophe";"DU HAMEEL Alart";"Vers 1400/1500";"76 LR/ Recto; 17710; vol.1, p.5";"Département des Arts graphiques"
cl020205096;"Vierge à l'Enfant avec sainte Anne, l'archange Saint Michel et saint Joseph";"MOLINARI Antonio";;"INV 17619, Recto; NIII 19655; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020201700;"Saint François mettant les démons en fuite";"Vanni, Francesco";;"INV 11639, Recto; NIII 2395; MA 2297; Inventaire italien, t.III W 418; vol.5, p.332";"Département des Arts graphiques"
cl020206301;"Trois hommes nus";"Le Brun, Charles";"vers 1672";"INV 28674, Recto; NIII 11736; MA 10502; Guiffrey et Marcel G 7937; vol.12, p.56";"Département des Arts graphiques"
cl020204287;"Sainte à genoux, les mains jointes, tourmentée par une figure diabolique";"ANONYME ITALIEN fin XVIIè s";;"INV 16861, Recto; NIII 18525; MA 12539; vol.7, p.286";"Département des Arts graphiques"
cl020206164;"Deux études de jambes nues";"Le Brun, Charles";"vers 1672";"INV 28537, Recto; NIII 11599; MA 10501; Guiffrey et Marcel G 8015; vol.12, p.36";"Département des Arts graphiques"
cl020217649;"Anges ou démons chassant un personnage";"Delacroix, Eugène";;"RF 9914, Recto; vol.23, p.5";"Département des Arts graphiques"
cl010167460;"plaquette ; figurine";;"-2004 / -1763  (Isin-Larsa)";"AO 6778";"Département des Antiquités orientales"
cl010119533;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 9034";"Département des Antiquités orientales"
cl010246622;relief;;;"AS 11805";"Département des Antiquités orientales"
cl010169920;cachet;;;"AO 9222";"Département des Antiquités orientales"
cl020001409;L'Enfer;"BUONTALENTI Bernardo";1589;"INV 867, Recto; NIII 21759; MA 12561; Inventaire italien, t.III W 92; vol.1, p.143";"Département des Arts graphiques"
cl020112084;"Trois furies ailées et six monstres démoniaques";"BERTANI Giovanni Battista";;"RF 514, Recto; HDLS 97; vol.19, p.46";"Département des Arts graphiques"
cl020120734;"Christ en Gloire";"Corot, Jean-Baptiste Camille";1834;"RF 8950, Recto; vol.22, p.323";"Département des Arts graphiques"
cl020572457;"La mort du mauvais riche";"Aldegrever, Heinrich";1554;"L 19 LR/44 Recto; 1216; vol.9, p.18";"Département des Arts graphiques"
