ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009798;"Jeune homme nu, debout, tourné vers la gauche, tenant une coupe";"Bouchardon, Edme";"Vers 1739/1745";"INV 23888, Recto; NIII 13991; MA 11241; Inventaire Bouchardon BOU 373; vol.10, p.68";"Département des Arts graphiques"
cl020009799;"Jeune homme nu, debout, regardant vers le haut";"Bouchardon, Edme";"Vers 1738/1745";"INV 23889, Recto; NIII 13992; MA 11242; Inventaire Bouchardon BOU 369; vol.10, p.68";"Département des Arts graphiques"
cl020009800;"Jeune homme nu, de dos";"Bouchardon, Edme";"Vers 1738/1745";"INV 23890, Recto; NIII 13993; MA 11243; Inventaire Bouchardon BOU 368; vol.10, p.68";"Département des Arts graphiques"
cl020009801;"Étude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23891, Recto; NIII 13994; MA 11244; Inventaire Bouchardon BOU 362; vol.10, p.68";"Département des Arts graphiques"
cl020009802;"Etude de nu pour la Seine";"Bouchardon, Edme";;"INV 23892, Recto; NIII 13995; MA 11245; Inventaire Bouchardon BOU 359; vol.10, p.68";"Département des Arts graphiques"
cl020009803;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23893, Recto; NIII 13996; MA 11246; Inventaire Bouchardon BOU 363; vol.10, p.69";"Département des Arts graphiques"
cl020009804;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23894, Recto; NIII 13997; MA 11247; Inventaire Bouchardon BOU 364; vol.10, p.69";"Département des Arts graphiques"
cl020009805;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23895, Recto; NIII 13998; MA 11248; Inventaire Bouchardon BOU 366; vol.10, p.69";"Département des Arts graphiques"
cl020009806;"Étude de nu pour la Seine";"Bouchardon, Edme";1739;"INV 23896, Recto; NIII 13999; MA 11249; Inventaire Bouchardon BOU 360; vol.10, p.69";"Département des Arts graphiques"
cl020009807;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23897, Recto; NIII 14000; MA 11250; Inventaire Bouchardon BOU 365; vol.10, p.69";"Département des Arts graphiques"
cl020009809;"Étude de nu pour la Seine";"Bouchardon, Edme";1739;"INV 23899, Recto; NIII 14002; MA 11252; Inventaire Bouchardon BOU 361; vol.10, p.69";"Département des Arts graphiques"
cl020009810;"Homme nu, debout, vu de dos : un lutteur";"Bouchardon, Edme";1748;"INV 23900, Recto; NIII 14003; MA 11253; Inventaire Bouchardon BOU 413; vol.10, p.69";"Département des Arts graphiques"
cl020009812;"Homme assis, tirant sur une corde";"Bouchardon, Edme";"Vers 1737";"INV 23902, Recto; NIII 14005; MA 11255; Inventaire Bouchardon BOU 411; vol.10, p.70";"Département des Arts graphiques"
cl020009813;"Homme nu, assis près d'une rame, de profil vers la droite";"Bouchardon, Edme";;"INV 23903, Recto; NIII 14006; MA 11256; Guiffrey et Marcel G 811; Inventaire Bouchardon BOU 1029; vol.10, p.70";"Département des Arts graphiques"
cl020009814;"Figure nue, assise, vue de dos, le bras gauche levé";"Bouchardon, Edme";;"INV 23904, Recto; NIII 14007; MA 11257; Guiffrey et Marcel G 836; Inventaire Bouchardon BOU 1031; vol.10, p.70";"Département des Arts graphiques"
cl020009820;"Homme assis, tirant sur une corde";"Bouchardon, Edme";"Vers 1737";"INV 23909, Recto; NIII 14012; MA 11263; Inventaire Bouchardon BOU 412; vol.10, p.71";"Département des Arts graphiques"
cl020009830;"Statue de Jonas sortant de la baleine";"Bouchardon, Edme";;"INV 23919, Recto; NIII 14550; MA 12040; Guiffrey et Marcel G 698; Inventaire Bouchardon BOU 968; vol.10, p.73";"Département des Arts graphiques"
cl020009831;"Le Moïse de Michel-Ange de saint Pierre-aux-Liens";"Bouchardon, Edme";;"INV 23920, Recto; NIII 14551; MA 12041; Guiffrey et Marcel G 516; Inventaire Bouchardon BOU 969; vol.10, p.73";"Département des Arts graphiques"
cl020009832;"Le Christ à la Croix de Michel-Ange, de l'Eglise de la Minerve";"Bouchardon, Edme";;"INV 23921, Recto; NIII 14552; MA 12042; Guiffrey et Marcel G 517; Inventaire Bouchardon BOU 970; vol.10, p.73";"Département des Arts graphiques"
cl020009839;"L'Assomption de la Vierge";"Bouchardon, Edme";"Vers 1723/1732";"INV 23928, Recto; NIII 14559; MA 12049; Guiffrey et Marcel G 624; Inventaire Bouchardon BOU 985; vol.10, p.74";"Département des Arts graphiques"
cl020009840;"Un apôtre assis, 2 têtes";"ANONYME FRANCAIS XVIIIè s";;"INV 23929, Recto; NIII 14560; MA 12050; Guiffrey et Marcel G 626; Inventaire Bouchardon BOU 986; vol.10, p.74";"Département des Arts graphiques"
cl020009845;"L'Immaculée Conception";"Bouchardon, Edme";"Vers 1723/1732";"INV 23934, Recto; NIII 14565; MA 12055; Guiffrey et Marcel G 641; Inventaire Bouchardon BOU 990; vol.10, p.75";"Département des Arts graphiques"
cl020009846;"La Charité";"ANONYME FRANCAIS XVIIIè s";;"INV 23935, Recto; NIII 14566; MA 12056; Guiffrey et Marcel G 503; Inventaire Bouchardon BOU 966; vol.10, p.75";"Département des Arts graphiques"
cl020009848;"Jonas assis le bras droit levé";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1732";"INV 23937, Recto; NIII 14568; MA 12058; Guiffrey et Marcel G 622; Inventaire Bouchardon BOU 984; vol.10, p.75";"Département des Arts graphiques"
cl020009849;"Noé recevant la Colombe";"Bouchardon, Edme";"Vers 1723/1732";"INV 23938, Recto; NIII 14569; MA 12059; Guiffrey et Marcel G 621; Inventaire Bouchardon BOU 995; vol.10, p.75";"Département des Arts graphiques"
cl020009855;"Sainte Suzanne debout dans une niche tenant une palme";"ANONYME FRANCAIS XVIIIè s";;"INV 23943, Recto; NIII 14574; MA 12065; Guiffrey et Marcel G 513; Inventaire Bouchardon BOU 967; vol.10, p.76";"Département des Arts graphiques"
cl020009857;"Copie d'après le tombeau de Faustina Mancini";"ANONYME FRANCAIS XVIIIè s";;"INV 23945, Recto; NIII 14576; MA 12067; Guiffrey et Marcel G 823; Inventaire Bouchardon BOU 1013; vol.10, p.76";"Département des Arts graphiques"
cl020009861;"Polyphème nu, debout, lançant un rocher";"ANONYME FRANCAIS XVIIIè s";;"INV 23949, Recto; NIII 14580; MA 12071; Inventaire italien, t. VII Q 979; Guiffrey et Marcel G 547; Inventaire Bouchardon BOU 977; vol.10, p.77";"Département des Arts graphiques"
cl020009862;"Deux centaures faisant de la musique, un faune et un génie";"ANONYME FRANCAIS XVIIIè s";;"INV 23950, Recto; NIII 14581; MA 12072; Guiffrey et Marcel G 471; Inventaire Bouchardon BOU 960; vol.10, p.77";"Département des Arts graphiques"
cl020009863;Satyre;"ANONYME FRANCAIS XVIIIè s";;"INV 23951, Recto; NIII 14582; MA 12073; Inventaire italien, t. VII Q 963; Guiffrey et Marcel G 548; Inventaire Bouchardon BOU 978; vol.10, p.77";"Département des Arts graphiques"
cl020009864;"Atlante et ignudo";"Bouchardon, Edme";;"INV 23952, Recto; NIII 14583; MA 12074; Inventaire italien, t. VII Q 962; Inventaire Bouchardon BOU 979; vol.10, p.77";"Département des Arts graphiques"
cl020009865;"Esclave assis";"ANONYME FRANCAIS XVIIIè s";;"INV 23953, Recto; NIII 14584; MA 12075; Inventaire italien, t. VII Q 1006; Guiffrey et Marcel G 549; Inventaire Bouchardon BOU 980; vol.10, p.78";"Département des Arts graphiques"
cl020009875;"Figure du Père Eternel";"ANONYME FRANCAIS XVIIIè s";;"INV 23958.BIS, Recto; NIII 14589; MA 12085; Guiffrey et Marcel G 612; Inventaire Bouchardon BOU 1009; vol.10, p.79";"Département des Arts graphiques"
cl020009886;"Groupe de religieux à genoux";"ANONYME FRANCAIS XVIIIè s";;"INV 23965, Recto; NIII 14596; MA 12096; Guiffrey et Marcel G 593; Inventaire Bouchardon BOU 1010; vol.10, p.80";"Département des Arts graphiques"
cl020009888;"Une femme tenant une draperie, volant dans les airs";"ANONYME FRANCAIS XVIIIè s";;"INV 23967, Recto; NIII 14598; MA 12098; Guiffrey et Marcel G 720; Inventaire Bouchardon BOU 1011; vol.10, p.80";"Département des Arts graphiques"
cl020009889;"Le prophète Melchisédech";"ANONYME FRANCAIS XVIIIè s";;"INV 23968, Recto; NIII 14599; MA 12099; Guiffrey et Marcel G 560; Inventaire Bouchardon BOU 1008; vol.10, p.80";"Département des Arts graphiques"
cl020009894;"Etude d'une statue de saint Sébastien dans une niche";"ANONYME FRANCAIS XVIIIè s";;"INV 23973, Recto; NIII 14604; MA 12104; Guiffrey et Marcel G 518; Inventaire Bouchardon BOU 972; vol.10, p.81";"Département des Arts graphiques"
cl020009897;"Un prophète assis, et deux mascarons";"Bouchardon, Edme";"Vers 1723/1732";"INV 23976, Recto; NIII 14607; MA 12107; Guiffrey et Marcel G 630; Inventaire Bouchardon BOU 983; vol.10, p.81";"Département des Arts graphiques"
cl020009898;"Le Triomphe de Lucius Aemilius Paulus et de Marcus Livius Salinator";"Bouchardon, Edme";;"INV 23977, Recto; NIII 14608; MA 12108; Guiffrey et Marcel G 545; Inventaire Bouchardon BOU 997; vol.10, p.82";"Département des Arts graphiques"
cl020009901;"Le prophète Daniel assis écrivant";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1724";"INV 23980, Recto; NIII 14611; MA 12111; Guiffrey et Marcel G 636; Inventaire Bouchardon BOU 994; vol.10, p.82";"Département des Arts graphiques"
cl020009903;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 23982, Recto; NIII 14613; MA 12113; Guiffrey et Marcel G 639; Inventaire Bouchardon BOU 992; vol.10, p.82";"Département des Arts graphiques"
cl020009906;"La Vierge de Lorette";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1732";"INV 23985, Recto; NIII 14616; MA 12116; Guiffrey et Marcel G 546; Inventaire Bouchardon BOU 976; vol.10, p.83";"Département des Arts graphiques"
cl020009907;"Communion de la Madeleine";"Natoire, Charles-Joseph";"Vers 1723/1729";"INV 23986, Recto; NIII 14617; MA 12117; Inventaire Bouchardon BOU 989; Guiffrey et Marcel G 876; vol.10, p.83";"Département des Arts graphiques"
cl020009930;"Un faune assis";"Bouchardon, Edme";;"INV 24010, Recto; NIII 14641; MA 12141; Guiffrey et Marcel G 410; Inventaire Bouchardon BOU 961; vol.10, p.86";"Département des Arts graphiques"
cl020009952;"Deux études de la tête d'une fille de Niobé, vue de profil à droite et de trois quarts gauche";"Bouchardon, Edme";"Vers 1742";"INV 24032, Recto; NIII 14663; MA 12163; Inventaire Bouchardon BOU 431; vol.10, p.89";"Département des Arts graphiques"
cl020009953;"Quatre études de la tête de la Vénus du Belvédère, vue de profil à droite et de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24033, Recto; NIII 14664; MA 12164; Guiffrey et Marcel G 436; Inventaire Bouchardon BOU 437; vol.10, p.89";"Département des Arts graphiques"
cl020009954;"Quatre études de la tête de la Vénus du Belvédère, vue de profil à gauche, de face et de trois quarts face";"Bouchardon, Edme";"Vers 1742";"INV 24034, Recto; NIII 14665; MA 12165; Guiffrey et Marcel G 437; Inventaire Bouchardon BOU 438; vol.10, p.89";"Département des Arts graphiques"
cl020009955;"Quatre études de la tête de la Vénus Médicis, de profil à droite et de dos";"Bouchardon, Edme";"Vers 1742";"INV 24035, Recto; NIII 14666; MA 12166; Guiffrey et Marcel G 452; Inventaire Bouchardon BOU 439; vol.10, p.89";"Département des Arts graphiques"
cl020009956;"Quatre études de la tête de la Vénus Médicis, de profil à gauche, de trois quarts face et de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24036, Recto; NIII 14667; MA 12167; Guiffrey et Marcel G 451; Inventaire Bouchardon BOU 440; vol.10, p.89";"Département des Arts graphiques"
cl020009957;"Quatre études de la tête de la Vénus Médicis, de trois quarts face, de face et de profil à droite";"Bouchardon, Edme";"Vers 1742";"INV 24037, Recto; NIII 14668; MA 12168; Guiffrey et Marcel G 450; Inventaire Bouchardon BOU 441; vol.10, p.89";"Département des Arts graphiques"
cl020009958;"Tête d'une fille de Niobé, vue de profil à droite";"Bouchardon, Edme";"Vers 1742";"INV 24038, Recto; NIII 14669; MA 12169; Inventaire Bouchardon BOU 432; vol.10, p.90";"Département des Arts graphiques"
cl020009959;"Tête d'une fille de Niobé, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24039, Recto; NIII 14670; MA 12170; Inventaire Bouchardon BOU 433; vol.10, p.90";"Département des Arts graphiques"
cl020009960;"Deux études de la tête de Diane, vue de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24040, Recto; NIII 14671; MA 12171; Inventaire Bouchardon BOU 426; vol.10, p.90";"Département des Arts graphiques"
cl020009961;"Deux études de la tête d'une fille de Niobé, vue de profil à gauche et de face";"Bouchardon, Edme";"Vers 1742";"INV 24041, Recto; NIII 14672; MA 12172; Inventaire Bouchardon BOU 434; vol.10, p.90";"Département des Arts graphiques"
cl020009962;"Deux études de la tête de Diane, vue de face et de profil à droite";"Bouchardon, Edme";"Vers 1742";"INV 24042, Recto; NIII 14973; MA 12473; Inventaire Bouchardon BOU 427; vol.10, p.90";"Département des Arts graphiques"
cl020009963;"Etude d'une tête antique, vue de dos";"Bouchardon, Edme";"Vers 1742";"INV 24043, Recto; NIII 14674; MA 12174; Inventaire Bouchardon BOU 421; vol.10, p.90";"Département des Arts graphiques"
cl020009964;"Deux études de la tête de Diane, vue de léger trois quarts gauche et de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24044, Recto; NIII 14675; MA 12175; Inventaire Bouchardon BOU 428; vol.10, p.90";"Département des Arts graphiques"
cl020009965;"Deux études de la tête de Diane, vues de dos et de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24045, Recto; NIII 14676; MA 12176; Inventaire Bouchardon BOU 429; vol.10, p.90";"Département des Arts graphiques"
cl020009966;"Deux études d'une tête antique, vue de trois quarts dos et profil";"Bouchardon, Edme";"Vers 1742";"INV 24046, Recto; NIII 14677; MA 12177; Inventaire Bouchardon BOU 422; vol.10, p.91";"Département des Arts graphiques"
cl020009967;"Deux études d'une tête antique, vue de trois quarts face";"Bouchardon, Edme";"Vers 1742";"INV 24047, Recto; NIII 14678; MA 12178; Inventaire Bouchardon BOU 423; vol.10, p.91";"Département des Arts graphiques"
cl020009968;"Deux études de la tête d'une fille de Niobé, vue de profil à droite et de trois quarts gauche";"Bouchardon, Edme";"Vers 1742";"INV 24048, Recto; NIII 14679; MA 12179; Inventaire Bouchardon BOU 435; vol.10, p.91";"Département des Arts graphiques"
cl020009969;"Etude de la tête de Diane, vue de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24049, Recto; NIII 14680; MA 12180; Inventaire Bouchardon BOU 430; vol.10, p.91";"Département des Arts graphiques"
cl020009970;"Deux études de la tête d'une fille de Niobé, vue de trois quarts droite";"Bouchardon, Edme";"Vers 1742";"INV 24050, Recto; NIII 14681; MA 12181; Guiffrey et Marcel G 438; Inventaire Bouchardon BOU 436; vol.10, p.91";"Département des Arts graphiques"
cl020009971;"Deux études d'une tête antique, vue de profil et de trois quarts face";"Bouchardon, Edme";"Vers 1742";"INV 24051, Recto; NIII 14682; MA 12182; Inventaire Bouchardon BOU 424; vol.10, p.91";"Département des Arts graphiques"
cl020009972;"Deux études d'une tête antique, vue de profil et de face";"Bouchardon, Edme";"Vers 1742";"INV 24052, Recto; NIII 14683; MA 12183; Inventaire Bouchardon BOU 425; vol.10, p.91";"Département des Arts graphiques"
cl020009978;"Une étude de pied vu de dessous";"ANONYME FRANCAIS XVIIIè s";;"INV 24058, Recto; NIII 14689; MA 12189; Guiffrey et Marcel G 462; Inventaire Bouchardon BOU 1012; vol.10, p.92";"Département des Arts graphiques"
cl020009980;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24060, Recto; NIII 14691; MA 12191; Guiffrey et Marcel G 400; Inventaire Bouchardon BOU 448; vol.10, p.92";"Département des Arts graphiques"
cl020009981;"La Vénus Médicis, vue de trois quarts gauche";"Bouchardon, Edme";"Vers 1742";"INV 24061, Recto; NIII 14692; MA 12192; Guiffrey et Marcel G 399; Inventaire Bouchardon BOU 451; vol.10, p.92";"Département des Arts graphiques"
cl020009982;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24062, Recto; NIII 14693; MA 12193; Guiffrey et Marcel G 402; Inventaire Bouchardon BOU 447; vol.10, p.92";"Département des Arts graphiques"
cl020009983;"La Vénus Médicis, vue de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24063, Recto; NIII 14694; MA 12194; Guiffrey et Marcel G 398.bis; Inventaire Bouchardon BOU 452; vol.10, p.93";"Département des Arts graphiques"
cl020009984;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24064, Recto; NIII 14695; MA 12195; Guiffrey et Marcel G 398; Inventaire Bouchardon BOU 449; vol.10, p.93";"Département des Arts graphiques"
cl020009986;"La Vénus Médicis, vue de léger trois quarts droit";"Bouchardon, Edme";"Vers 1742";"INV 24066, Recto; NIII 14697; MA 12197; Guiffrey et Marcel G 404; Inventaire Bouchardon BOU 444; vol.10, p.93";"Département des Arts graphiques"
cl020009987;"La Vénus Médicis, vue de face";"Bouchardon, Edme";"Vers 1742";"INV 24067, Recto; NIII 14698; MA 12198; Guiffrey et Marcel G 390; Inventaire Bouchardon BOU 442; vol.10, p.93";"Département des Arts graphiques"
cl020009991;"La Vénus Médicis, vue de trois quarts gauche";"Bouchardon, Edme";"Vers 1742";"INV 24071, Recto; NIII 14702; MA 12202; Guiffrey et Marcel G 403; Inventaire Bouchardon BOU 445; vol.10, p.94";"Département des Arts graphiques"
cl020009992;"La Vénus Médicis, vue de face";"Bouchardon, Edme";"Vers 1742";"INV 24072, Recto; NIII 14703; MA 12203; Guiffrey et Marcel G 389; Inventaire Bouchardon BOU 443; vol.10, p.94";"Département des Arts graphiques"
cl020009995;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24075, Recto; NIII 14706; MA 12206; Guiffrey et Marcel G 401; Inventaire Bouchardon BOU 446; vol.10, p.94";"Département des Arts graphiques"
cl020010008;"Un lion debout, tourné à gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 24088, Recto; NIII 14719; MA 12219; Guiffrey et Marcel G 465; Inventaire Bouchardon BOU 974; vol.10, p.96";"Département des Arts graphiques"
cl020010009;"Lion Barberini";"ANONYME FRANCAIS XVIIIè s";;"INV 24089, Recto; NIII 14720; MA 12220; Inventaire Bouchardon BOU 962; vol.10, p.96";"Département des Arts graphiques"
cl020010010;"Jeune homme nu, tourné à droite";"Bouchardon, Edme";;"INV 24090, Recto; NIII 14721; MA 12221; Guiffrey et Marcel G 885; Inventaire Bouchardon BOU 383; vol.10, p.96";"Département des Arts graphiques"
cl020010011;"Jeune homme nu, tourné vers la droite";"Bouchardon, Edme";;"INV 24091, Recto; NIII 14722; MA 12222; Guiffrey et Marcel G 886; Inventaire Bouchardon BOU 384; vol.10, p.96";"Département des Arts graphiques"
cl020010012;"Jeune homme nu, de profil";"Bouchardon, Edme";;"INV 24092, Recto; NIII 14723; MA 12223; Guiffrey et Marcel G 887; Inventaire Bouchardon BOU 385; vol.10, p.96";"Département des Arts graphiques"
cl020010013;"Jeune homme nu, de trois quarts dos";"Bouchardon, Edme";;"INV 24093, Recto; NIII 14724; MA 12224; Guiffrey et Marcel G 888; Inventaire Bouchardon BOU 386; vol.10, p.96";"Département des Arts graphiques"
cl020010014;"Jeune homme nu, de dos";"Bouchardon, Edme";;"INV 24094, Recto; NIII 14725; MA 12225; Guiffrey et Marcel G 889; Inventaire Bouchardon BOU 387; vol.10, p.97";"Département des Arts graphiques"
cl020010015;"Jeune homme nu, la tête tournée à gauche";"Bouchardon, Edme";;"INV 24095, Recto; NIII 14726; MA 12226; Guiffrey et Marcel G 890; Inventaire Bouchardon BOU 388; vol.10, p.97";"Département des Arts graphiques"
cl020010016;"Jeune homme nu, tourné à gauche";"Bouchardon, Edme";;"INV 24096, Recto; NIII 14727; MA 12227; Guiffrey et Marcel G 891; Inventaire Bouchardon BOU 389; vol.10, p.97";"Département des Arts graphiques"
cl020010017;"Jeune homme nu, tourné à gauche";"Bouchardon, Edme";;"INV 24097, Recto; NIII 14728; MA 12228; Guiffrey et Marcel G 892; Inventaire Bouchardon BOU 390; vol.10, p.97";"Département des Arts graphiques"
cl020010018;"Jeune homme nu, de trois quarts face";"Bouchardon, Edme";;"INV 24098, Recto; NIII 14729; MA 12229; Guiffrey et Marcel G 893; Inventaire Bouchardon BOU 391; vol.10, p.97";"Département des Arts graphiques"
cl020010023;"Vierge à l'Enfant (la Fuite en Egypte)";"Bouchardon, Edme";"Vers 1723/1732";"INV 24103, Recto; NIII 14734; MA 12234; Guiffrey et Marcel G 638; Inventaire Bouchardon BOU 993; vol.10, p.98";"Département des Arts graphiques"
cl020010024;"Le Songe de Joseph";"Bouchardon, Edme";"Vers 1723/1732";"INV 24104, Recto; NIII 14735; MA 12235; Guiffrey et Marcel G 644; Inventaire Bouchardon BOU 1005; vol.10, p.98";"Département des Arts graphiques"
cl020010025;"La Communion de Pétronille";"Bouchardon, Edme";"Vers 1723/1732";"INV 24105, Recto; NIII 14736; MA 12236; Guiffrey et Marcel G 646; Inventaire Bouchardon BOU 975; vol.10, p.98";"Département des Arts graphiques"
cl020010026;"Saint Thomas d'Aquin";"Bouchardon, Edme";"Vers 1723/1732";"INV 24106, Recto; NIII 14737; MA 12237; Guiffrey et Marcel G 709; Inventaire Bouchardon BOU 1006; vol.10, p.98";"Département des Arts graphiques"
cl020010027;"Saint Bernard";"Bouchardon, Edme";;"INV 24107, Recto; NIII 14738; MA 12238; Guiffrey et Marcel G 710; Inventaire Bouchardon BOU 996; vol.10, p.98";"Département des Arts graphiques"
cl020010028;"Saint Cyrille";"Bouchardon, Edme";"Vers 1723/1732";"INV 24108, Recto; NIII 14739; MA 12239; Guiffrey et Marcel G 627; Inventaire Bouchardon BOU 987; vol.10, p.99";"Département des Arts graphiques"
