ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000433;"Homme penché sur le corps d'un cheval";"BELLA Stefano della";;"INV 309.8, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 450; vol.1, p.53";"Département des Arts graphiques"
cl020221886;"Corps de femme, étendu, le bras droit pendant";"Chassériau, Théodore";;"RF 25359, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020543989;"Hercule sur un cheval à double corps";"Delaune, Etienne";1573;"13596 LR/ Recto; 17099; vol.7, p.28";"Département des Arts graphiques"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl010094192;"La Vierge pleurant sur le corps du Christ";"Paillet, Barthélémy ; France";1707;"RF 1898";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213335;"Invention du corps de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27514, Recto; NIII 30998; vol.11, p.306";"Département des Arts graphiques"
cl020111803;"Achille étendu sur le corps de Patrocle";"REGNAULT Henri";;"RF 264, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020224971;"Femme à mi-corps sur un canapé";"Chassériau, Théodore";;"RF 26361, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020145850;"Portrait-charge de Wagner, avec une tête colossale sur un corps minuscule";"CARJAT Etienne";;"RF 39014, Recto; vol.30, p.179";"Département des Arts graphiques"
cl010106690;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209223;"Tullie faisant passer son char sur le corps de son père";"MOREAU Jean Michel, le Jeune";;"INV 31359, Recto; NIII 14200; MA 11445; vol.13, p.60";"Département des Arts graphiques"
cl020227605;"Tullia faisant passer son char sur le corps de son père Servius";"Philippoteaux, Félix";;"RF 28332, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020000430;"Un garçon, vu à mi-corps, portant un vase sur l'épaule";"BELLA Stefano della";;"INV 309.5, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 448; vol.1, p.52";"Département des Arts graphiques"
cl010059123;"Portrait d'homme à mi-corps sur fond de draperie";"Pays-Bas ; Janssens van Ceulen, Cornelis I";"vers 1650";"INV 1122; L 3608";"Département des Peintures"
cl020582984;"Scharfschützen Corps.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/163 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010256514;relief;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2279; MNE 659; AC 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010059201;"Un carabinier, vu à mi-corps.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4887; MN 49";"Département des Peintures"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl020032870;"Ménélas soutenant le corps de Patrocle mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 28; Inventaire Gros AJG 28; vol.26, p.160";"Département des Arts graphiques"
cl020135696;"Figure, bras levés, appuyée sur un genou";"Chapu, Henri";;"RF 23081, 17; vol.24, p.433";"Département des Arts graphiques"
cl020206023;"Femme drapée, à mi-corps, s'appuyant sur les mains";"Le Brun, Charles";"vers 1660";"INV 28398, Recto; NIII 11460; MA 10501; Guiffrey et Marcel G 8090; vol.12, p.16";"Département des Arts graphiques"
cl010099463;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (Début du XVIIe siècle ; XIXe siècle)";"OA 6970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123854;"Deux arabes penchés sur le corps d'un animal";"GUILLAUMET Gustave Achille";;"RF 15767, Verso; vol.24, p.64";"Département des Arts graphiques"
cl020123895;"Chemise ou draperie sur un corps de femme";"GUILLON Eugène Antoine";;"RF 15807, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020202375;"Deux hommes pleurant sur le corps d'un homme";"TROPPA Girolamo";;"INV 15192, Recto; NIII 16426; MA 12524; vol.7, p.29";"Département des Arts graphiques"
cl020517615;"Vierge pleurant sur le corps de Jésus-Christ";"Goltzius, Hendrick";;"2561 LR/ Recto; 782";"Département des Arts graphiques"
cl020224887;"Femme se lamentant sur le corps d'un homme";"Chassériau, Théodore";;"RF 26290, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020502479;"Etude tronquée d'un corps allongé sur le sol";"Courtois, Guillaume";;"INV 13046, Verso; NIII 19881; MA 12546";"Département des Arts graphiques"
cl010061833;"La douleur et les regrets d'Andromaque sur le corps d'Hector";"David, Jacques-Louis ; France";1783;"DL 1969 1; MR 1433";"Département des Peintures"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl020208296;"Achille montant sur son char auquel est attaché le corps d'Hector";"LELU Pierre";"Vers 1777/1780";"INV 30499, Recto; NIII 29326; MA 12643; vol.12, p.339";"Département des Arts graphiques"
cl020575944;"Motif indéterminé (crête d'une montagne, corps sur le côté ?)";"OSBERT Alphonse";;"RF 54200.33, 52";"Département des Arts graphiques"
cl020042314;"Blanchisseuse vue à mi-corps, portant un baluchon sur l'épaule";"STEINLEN Théophile Alexandre";;"RF 33716, Recto; vol.27, p.328";"Département des Arts graphiques"
cl010250190;"Mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; Ma 3442.1 à 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020227246;"Croquis de plusieurs corps de bâtiments sur un îlot";"Chassériau, Théodore";1827;"RF 28006, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020207784;"Amour à mi-corps";"Le Brun, Charles";"vers 1674/1679";"INV 30004, Recto; NIII 34848; Guiffrey et Marcel G 6233; vol.12, p.261";"Département des Arts graphiques"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl020206309;"Homme à mi-corps, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1674";"INV 28682, Recto; NIII 11744; MA 10502; Guiffrey et Marcel G 7102; vol.12, p.57";"Département des Arts graphiques"
cl020206013;"Femme nue, allongée. Femme à mi-corps, la main droite sur le front";"Le Brun, Charles";"vers 1650";"INV 28388, Recto; NIII 11450; MA 10501; Guiffrey et Marcel G 7468; vol.12, p.14";"Département des Arts graphiques"
cl010110517;"Bibliothèque à deux corps";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 9952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505687;"Esquisse d'un corps";"FORTUNY Mariano";;"RF 29855, 42";"Département des Arts graphiques"
cl020031462;"Femme à mi-corps, un voile sur la tête";"GUYS Constantin";;"RF 29409, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020042765;"Soldat prussien debout sur le corps d'une femme nue";"STEINLEN Théophile Alexandre";;"RF 34114, Recto; vol.27, p.379";"Département des Arts graphiques"
cl020137689;"Note manuscrite ; corps demi nu, assis sur un socle";"Chapu, Henri";;"RF 23127, 126; vol.24, p.437";"Département des Arts graphiques"
cl020000941;"Petit corps d'infanterie, rangé en bataille, sur plusieurs lignes";"BELLA Stefano della";;"INV 457.6, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 220; vol.1, p.83";"Département des Arts graphiques"
cl020014104;"Deux corps étendus, disposés en diagonales l'un sur l'autre";"Bouchardon, Edme";;"INV 35042, Recto; NIII 31492; vol.14, p.306";"Département des Arts graphiques"
cl020030717;"Femme à mi-corps, s'appuyant sur son bras gauche";"Vouet, Simon";;"RF 14727, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020136108;"Femme, vue à mi-corps, une colombe sur l'épaule";"Chapu, Henri";;"RF 23095, 76; vol.24, p.434";"Département des Arts graphiques"
cl020136109;"Femme vue à mi-corps, une colombe sur l'épaule";"Chapu, Henri";;"RF 23095, 77; vol.24, p.434";"Département des Arts graphiques"
cl020203794;"Figure à mi-corps, une main sur un globe";"ANONYME ITALIEN fin XVIIè s";;"INV 16391, Recto; NIII 18008; MA 12536; vol.7, p.210";"Département des Arts graphiques"
cl020209170;"Etude de draperie sur le corps d'une figure assise";"Mignard, Pierre";;"INV 31307, Recto; NIII 10515; MA 9699; vol.13, p.52";"Département des Arts graphiques"
cl020213845;"Homme à mi-corps, renversé";"Le Brun, Charles";1686;"INV 28000, Recto; NIII 11052; MA 10209; Guiffrey et Marcel G 7152; vol.11, p.389";"Département des Arts graphiques"
cl020135693;"Sculpture d'une figure allongée, en appui sur l'avant-bras droit";"Chapu, Henri";;"RF 23081, 14; vol.24, p.433";"Département des Arts graphiques"
cl020036377;"Achille ramenant sur son char le corps de Patrocle";"Gérard, François";;"RF 35622, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020043027;"Femme vue à mi-corps, assise sur un fauteuil";"STEINLEN Théophile Alexandre";;"RF 34345, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020580419;"Incendie du corps de garde sur le Pont neuf";"GIRARDET Abraham";;"L 514 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020135729;"Homme nu, au sol, un genou replié sur la poitrine";"Chapu, Henri";;"RF 23081, 50; vol.24, p.433";"Département des Arts graphiques"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020506329;"Fragment d'un corps";"Chassériau, Théodore";;"RF 25332, Verso";"Département des Arts graphiques"
cl010118016;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 6969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232771;"Corps d'un chien";"YVON Adolphe";;"RF 42520, 59; vol.31, p.189";"Département des Arts graphiques"
cl010255480;bol;;"vers -150";"AO 7159";"Département des Antiquités grecques, étrusques et romaines"
cl020206197;"Femme à mi-corps, les mains croisées sur ta poitrine";"Le Brun, Charles";;"INV 28570, Recto; NIII 11632; MA 10501; Guiffrey et Marcel G 7545; vol.12, p.40";"Département des Arts graphiques"
cl020230857;"Femme assise, à mi-corps, un enfant sur ses genoux";"Flandrin, Hippolyte";;"RF 41430, 22; vol.31, p.67";"Département des Arts graphiques"
cl010111638;"Armoire à deux corps vitrée dans sa partie supérieure";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134968;"Figure agenouillée, le haut du corps reposant sur un socle";"Chapu, Henri";;"RF 23055, 53; vol.24, p.431";"Département des Arts graphiques"
cl020134969;"Figure agenouillée, le haut du corps reposant sur un socle";"Chapu, Henri";;"RF 23055, 54; vol.24, p.431";"Département des Arts graphiques"
cl020225280;"Corps enserrant un objet";"Chassériau, Théodore";;"RF 26619, 24; vol.25, p.299";"Département des Arts graphiques"
cl020222223;"Corps d'une femme assise";"Chassériau, Théodore";;"RF 25600, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020507276;"Femme nue, vue à mi-corps, s'appuyant sur une autre figure";"Isabey, Eugène";;"RF 51744, 20";"Département des Arts graphiques"
cl020206880;"Femme drapée, à mi-corps";"Le Brun, Charles";"vers 1660/1661";"INV 29126, Recto; NIII 12188; MA 10504; Guiffrey et Marcel G 7564; vol.12, p.122";"Département des Arts graphiques"
cl020222179;"Corps de femme drapée";"Chassériau, Théodore";;"RF 25571, Recto; vol.25, p.180";"Département des Arts graphiques"
cl010256495;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2258; MNE 632; AC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020213729;"Guerrier casqué, à mi-corps, portant une charge sur la tête";"Le Brun, Charles";"vers 1665/1673";"INV 27889, Recto; NIII 10941; MA 10101; Guiffrey et Marcel G 6794; vol.11, p.372";"Département des Arts graphiques"
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl020500993;"Fragment d'un corps d'homme";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9143, Verso; NIII 17867; MA 12535; vol.0";"Département des Arts graphiques"
cl020206939;"Femme à mi-corps, la tête reposant sur ses bras croisés";"Le Brun, Charles";"vers 1665/1673";"INV 29185, Recto; NIII 12248; MA 10504; Guiffrey et Marcel G 7541; vol.12, p.130";"Département des Arts graphiques"
cl020207795;"Trois guerriers à mi-corps";"Le Brun, Charles";"vers 1685/1686";"INV 30015, Recto; NIII 34860; Guiffrey et Marcel G 6272; vol.12, p.264";"Département des Arts graphiques"
cl020207702;"Ange drapé, à mi-corps";"Le Brun, Charles";"vers 1674";"INV 29922, Recto; NIII 34750; Guiffrey et Marcel G 6232; vol.12, p.242";"Département des Arts graphiques"
cl010449029;"Les six corps des marchands présentés au roi";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206411;"Femme drapée à mi-corps";"Le Brun, Charles";"vers 1679";"INV 28783, Recto; NIII 11845; MA 10502; Guiffrey et Marcel G 7568; vol.12, p.71";"Département des Arts graphiques"
cl020039352;"Femme assise, vue à mi-corps, endormie sur une chaise";"Rouget, Georges";;"RF 31601, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020041116;"Femme vue à mi-corps, assise, mains sur les genoux";"STEINLEN Théophile Alexandre";;"RF 32640, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020109440;"Deux hommes nus portant un corps allongé sur le ventre";"Rijckere, Bernaert de";1562;"INV 19328, Recto; NIII 28286; MA 12633; Primitifs des Pays-Bas P 505; vol.8, p.163";"Département des Arts graphiques"
cl020124620;"Femme, à mi-corps, les mains croisées sur la poitrine";"ANONYME FRANCAIS XIXè s";;"RF 16437, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020030691;"Homme, à mi-corps, penché en avant sur la gauche";"Vouet, Simon";;"RF 14702, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020042448;"Fillette à mi-corps, penchée sur une table et écrivant";"STEINLEN Théophile Alexandre";;"RF 33839, Recto; vol.27, p.342";"Département des Arts graphiques"
cl020109441;"Deux hommes nus portant un corps allongé sur le ventre";"Rijckere, Bernaert de";1562;"INV 19328, Verso; NIII 28286; MA 12633; Primitifs des Pays-Bas P 505; vol.8, p.163";"Département des Arts graphiques"
cl020132417;"Vierge, vue à mi-corps, et l'Enfant sur un coussin";"FRESNAYE Marie";;"RF 22550, Recto; vol.24, p.377";"Département des Arts graphiques"
cl010271190;"Ménélas portant le corps de Patrocle.";"atelier de moulage";;"Gy 0869";"Département des Antiquités grecques, étrusques et romaines"
cl020001381;"Corps du Christ crucifié";"CLOVIO Giulio";;"INV 843, Recto; NIII 227; MA 222; vol.1, p.141";"Département des Arts graphiques"
cl020039364;"Homme vu à mi-corps, bras croisés sur la poitrine";"Rouget, Georges";;"RF 31613, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020132416;"Vierge, vue à mi-corps, et l'Enfant sur un coussin";"FRESNAYE Marie";;"RF 22549, Recto; vol.24, p.377";"Département des Arts graphiques"
cl020500127;"Draperie sur un corps d'homme vu de la taille aux pieds";"Rosselli, Matteo";;"INV 1555, Verso; NIII 21957; MA 12562; Inventaire italien, t. IV R 506";"Département des Arts graphiques"
cl010449070;"Les six corps des marchands présentés au roi";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055623;"Combat d'Hercule et de Mars sur le corps de Cyenus";"Guillemot, Alexandre Charles ; France";"1800 / 1900  (XIXe siècle)";"INV 5257; L 4006";"Département des Peintures"
cl020121723;"Personnages, et étude pour une Déploration sur le corps du Christ";"Delacroix, Eugène";;"RF 9146, 22; vol.22, p.354";"Département des Arts graphiques"
cl020232699;"Une femme, vue à mi-corps, une main sur la joue";"YVON Adolphe";;"RF 42519, 11; vol.31, p.189";"Département des Arts graphiques"
cl020034932;"Portrait de femme à mi-corps";"Sicard, Louis-Marie";;"RF 31278, Recto; Invent. miniatures ivoire j 582; vol.26, p.311";"Département des Arts graphiques"
cl010256498;"applique de meuble";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2261; MNE 636; AC 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020601493;"Comme l'Ame parle au Corps";"ANONYME FRANCAIS XVIè s";1728;"L 194 LR/55 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020601495;"Cy répond l'Ame au Corps";"ANONYME FRANCAIS XVIè s";1728;"L 194 LR/57 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020515650;"Le corps de Jésus pleuré";"Dürer, Albrecht";;"609 LR/ Recto; 12992; vol.1, p.33";"Département des Arts graphiques"
cl020582978;"Frey Corps der Studenten.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/157 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020043897;"Adam et Eve découvrant le corps d'Abel";"Redon, Odilon";;"RF 40954, 15; vol.30, p.244";"Département des Arts graphiques"
cl020145852;"Portrait-charge de Rossini, avec une tête énorme sur un petit corps";"CARJAT Etienne";;"RF 39016, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020227470;"Ange à mi-corps";"Vouet, Simon";;"RF 28199, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020232798;"Corps d'un cheval attelé";"YVON Adolphe";;"RF 42520, 86; vol.31, p.189";"Département des Arts graphiques"
cl020138272;"Homme, à mi-corps";"Chapu, Henri";;"RF 23142, 59; vol.24, p.438";"Département des Arts graphiques"
cl020222677;"Bas de corps drapé";"Chassériau, Théodore";;"RF 25950, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020206009;"Femme nue, à mi-corps, la tête reposant sur son bras levé";"Le Brun, Charles";"vers 1672/1674";"INV 28384, Recto; NIII 11446; MA 10501; Guiffrey et Marcel G 7539; vol.12, p.14";"Département des Arts graphiques"
cl020121786;"Homme à mi-corps";"Delacroix, Eugène";;"RF 9146, 85; vol.22, p.354";"Département des Arts graphiques"
cl020032998;"Ménélas soutenant le corps de Patrocle mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 34; Inventaire Gros AJG 157; vol.26, p.170";"Département des Arts graphiques"
cl020220856;"Homme barbu, à mi-corps, la main droite posée sur son crâne";"Chassériau, Théodore";;"RF 24563, Recto; vol.25, p.113";"Département des Arts graphiques"
cl020223406;"Figure à mi-corps";"Chassériau, Théodore";;"RF 26062, 16; vol.25, p.245";"Département des Arts graphiques"
cl020123726;"Femme, à mi-corps, assise, de profil à droite, brodant sur un métier";"Fantin-Latour, Henri";1860;"RF 15652, Recto; vol.24, p.50";"Département des Arts graphiques"
cl010465100;"Installation des grands corps de l’Etat, 29 mars 1852";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036206;"Deux études de femmes accoudées sur un coussin, vues à mi-corps";"LEVY-DHURMER Lucien";;"RF 35510, 52; vol.28, p.75";"Département des Arts graphiques"
cl020207113;"Ange à mi-corps, les mains jointes";"Le Brun, Charles";"vers 1672";"INV 29358, Recto; NIII 12422; MA 10504; Guiffrey et Marcel G 7567; vol.12, p.155";"Département des Arts graphiques"
cl020000391;"Enfant à mi-corps, en appui sur un bras et l'autre levé";"BELLA Stefano della";;"INV 306.4, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 426; vol.1, p.50";"Département des Arts graphiques"
cl020030708;"Homme à mi-corps, torse nu, arc-bouté sur une perche";"Vouet, Simon";;"RF 14719, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020133018;"Jeune fille, vue à mi-corps, un voile sur la tête";"JANMOT Louis";1850;"RF 22925, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020209439;"Marins grimpés sur un corps mort de la rade de Brest ?";"OZANNE Pierre";;"INV 31571, Recto; NIII 32407; vol.13, p.93";"Département des Arts graphiques"
cl020221892;"Arabe assis sur le sol ; tête d'arabe ; arabe à mi-corps";"Chassériau, Théodore";;"RF 25364, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020524968;"Le 27 octobre, le 1er corps arrive sur l'Inn devant Wassenbourg";"Baltard, Louis Pierre";;"1825 C/ Recto";"Département des Arts graphiques"
cl020005169;"La Vierge vue à mi-corps, mains croisées sur la poitrine";"Cignani, Carlo";;"INV 8206, Recto; NIII 6307; MA 5854; vol.4, p.226";"Département des Arts graphiques"
cl020200634;"Guerriers nus (Hercules ?) marchant sur le corps de leurs ennemis vaincus";"Carpi, Girolamo da";;"INV 10652, Recto; NIII 25904; MA 12610; vol.5, p.159";"Département des Arts graphiques"
cl020201500;"La Vierge tenant sur ses genoux le corps de son fils";"ANONYME ITALIEN fin XVIè s";;"INV 11447, Recto; NIII 26869; MA 12619; vol.5, p.296";"Département des Arts graphiques"
cl020201508;"La Vierge tenant sur ses genoux le corps de son fils";"ANONYME ITALIEN fin XVIè s";;"INV 11455, Recto; NIII 26955; MA 12620; vol.5, p.298";"Département des Arts graphiques"
cl020021508;"Corps d'homme étendu sur le dos, et étude d'une partie d'armure";"Henner, Jean-Jacques";;"RF 6806, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020030699;"Religieux, vu à mi-corps, les mains croisées sur la poitrine";"Vouet, Simon";;"RF 14710, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020041949;"Femme vue à mi-corps, debout, les poings sur les hanches";"STEINLEN Théophile Alexandre";;"RF 33411, Recto; vol.27, p.288";"Département des Arts graphiques"
cl020200731;"Femme vue à mi-corps, les mains croisées sur la poitrine";"Beccafumi, Domenico";;"INV 10741, Verso; NIII 23604; MA 12587; vol.5, p.175";"Département des Arts graphiques"
cl020207083;"Femme vêtue, vue à mi-corps";"Le Brun, Charles";"vers 1685/1686";"INV 29329, Recto; NIII 12393; MA 10504; Guiffrey et Marcel G 6115; vol.12, p.151";"Département des Arts graphiques"
cl020144554;"Homme vu à mi-corps, de profil à gauche, mèche sur le front";"CAPPIELLO Leonetto";;"RF 37955, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020002681;"Femme vue à mi-corps, la main droite appuyée sur la poitrine";"GAMBERRUCI Cosimo";;"INV 1959, Recto; NIII 21729; MA 12561; Inventaire italien, t.III W 222; vol.1, p.321";"Département des Arts graphiques"
cl020017922;"Portrait d'homme, de 3/4 à droite, à mi-corps, sur fond de frottis.";"Vestier, Antoine";1784;"RF 4316, Recto; Invent. miniatures ivoire j 623; vol.20, p.214";"Département des Arts graphiques"
cl010114079;"Armoire à deux corps";;"1550 / 2000  (2e moitié du XVIe siècle ; XXe siècle)";"OA 7797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111696;"Groupe sculpté : Hercule et Déjanire marchant sur le corps de Nessus";;;"OA 8242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055158;"Combat des Grecs et des Troyens sur le corps de Patrocle";"Brenet, Nicolas Guy ; France";1781;"INV 2854; MR 1287; D 998 1";"Département des Peintures"
cl020206835;"Deux cavaliers nus, casqués, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29081, Recto; NIII 12143; MA 10504; Guiffrey et Marcel G 6417; vol.12, p.115";"Département des Arts graphiques"
cl020573825;"Etude de Christ en croix (mi-corps)";"DENIS Maurice";1916/1917;"RF 54564, 33";"Département des Arts graphiques"
cl020507943;"Femme drapée à mi-corps, un croissant de lune sur la tête";"Le Brun, Charles";"vers 1672/1674";"INV 29847.96, Recto; Inventaire Le Brun, t. I L 178";"Département des Arts graphiques"
cl020033000;"'Ezzelin Bracciaferro devant le corps de sa femme morte', d'après Füssli";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 36; Inventaire Gros AJG 159; vol.26, p.170";"Département des Arts graphiques"
cl020200100;"Caïn tuant Abel et bas du corps du bon larron sur la croix";"Franco Battista";;"INV 10147, Verso; NIII 25712; MA 12608; vol.5, p.67";"Département des Arts graphiques"
cl020229331;"Femme vue à mi-corps";"COTTET Charles";;"RF 39296, Recto; LUX 212.D; vol.29, p.27";"Département des Arts graphiques"
cl020222202;"homme à mi-corps, étendu ; femme à mi-corps levant les bras ; jambes";"Chassériau, Théodore";;"RF 25587, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020208186;"Homme à mi-corps, renversé";"Le Brun, Charles";1686;"INV 30398, Recto; NIII 13377; MA 10737; Guiffrey et Marcel G 8322; vol.12, p.322";"Département des Arts graphiques"
cl010303646;"Fragment de la mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; MND 1957; Ma 3442.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020206096;"Femme nue, à mi-corps";"Le Brun, Charles";;"INV 28470, Recto; NIII 11535; MA 10501; Guiffrey et Marcel G 7538; vol.12, p.26";"Département des Arts graphiques"
