ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257474;"applique de meuble";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 139; MND 697";"Département des Antiquités grecques, étrusques et romaines"
cl010279036;"Frise des Panathénées";Phidias;"-445 / -438  (3e quart Ve s. av. J.-C.)";"Ma 738; MR 825; N 1700; N 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010271435;relief;"atelier d'Athènes";1861;"Gy 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010266746;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5286";"Département des Antiquités grecques, étrusques et romaines"
cl010276552;"tête Fauvel";;"-510 / -500  (4e quart VIe s. av. J.-C.)";"LL 61; Ma 2718";"Département des Antiquités grecques, étrusques et romaines"
cl010271125;"Tirage d'une plaque de la frise nord du Parthénon représentant des hommes conduisant deux génisses au sacrifice";;;"Gy 0755";"Département des Antiquités grecques, étrusques et romaines"
cl010266742;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010271434;relief;"atelier d'Athènes";1861;"Gy 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010266750;figurine;;"-330 / -320  (2e moitié IVe s. av. J.-C.)";"Cp 5290";"Département des Antiquités grecques, étrusques et romaines"
cl010259092;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010266753;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5293; S 5560";"Département des Antiquités grecques, étrusques et romaines"
cl010276882;"tête La Coulonche";Phidias;"-445 / -438  (3e quart Ve s. av. J.-C.)";"MND 1046; Ma 3110";"Département des Antiquités grecques, étrusques et romaines"
cl010266776;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5317.?; S 5566";"Département des Antiquités grecques, étrusques et romaines"
cl010266785;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5329";"Département des Antiquités grecques, étrusques et romaines"
cl010266738;figurine;;"-330 / -300  (3e quart IVe s. av. J.-C.)";"Cp 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010266757;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5298";"Département des Antiquités grecques, étrusques et romaines"
cl010266736;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010271593;métope;;;"Gy 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010266788;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 6608; Cp 5330";"Département des Antiquités grecques, étrusques et romaines"
cl010279038;"Tête Laborde";Phidias;"-442 / -432  (3e quart Ve s. av. J.-C.)";"MND 1485; Ma 740";"Département des Antiquités grecques, étrusques et romaines"
cl010300502;"Tirage du baldaquin des caryatides de l'Érechtéion";"atelier d'Athènes";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0586";"Département des Antiquités grecques, étrusques et romaines"
cl010266783;figurine;;"-330 / -320  (2e moitié IVe s. av. J.-C.)";"Cp 5327 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270891;"Tirage d’un relief représentant Nikê casquée";;;"Gy 0464";"Département des Antiquités grecques, étrusques et romaines"
cl010260801;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 311";"Département des Antiquités grecques, étrusques et romaines"
cl010270895;"Tirage d’un relief représentant deux nikai et un taureau";;;"Gy 0468";"Département des Antiquités grecques, étrusques et romaines"
cl010279034;métope;;"-447 / -440  (3e quart Ve s. av. J.-C.)";"LL 87; Ma 736; N 1704";"Département des Antiquités grecques, étrusques et romaines"
cl010259253;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1438";"Département des Antiquités grecques, étrusques et romaines"
cl010271242;"Figure “B” dite “Cécrops”";;;"Gy 0942";"Département des Antiquités grecques, étrusques et romaines"
cl010270944;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0541";"Département des Antiquités grecques, étrusques et romaines"
cl010253135;"plaque de frise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0460";"Département des Antiquités grecques, étrusques et romaines"
cl010270230;skyphos;"peintre de Pénélope";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 372; Cp 768";"Département des Antiquités grecques, étrusques et romaines"
cl010271241;"Figure “C” dite “Pandrose”";;;"Gy 0941";"Département des Antiquités grecques, étrusques et romaines"
cl010266737;figurine;;"-330 / -320  (2e moitié IVe s. av. J.-C.)";"Cp 5277";"Département des Antiquités grecques, étrusques et romaines"
cl020617552;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Le Poète, une Victoire et un génie ailé. Etude pour le frontispice des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54970, Recto";"Département des Arts graphiques"
cl010266740;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5280";"Département des Antiquités grecques, étrusques et romaines"
cl010295237;"chéneau = sima";;;"CA 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010271128;"Tirage d'une plaque de la frise du Parthénon représentant des porteurs de rameaux d'olivier (thallophores)";;;"Gy 0758";"Département des Antiquités grecques, étrusques et romaines"
cl010270662;"Tirage intégral d’un fronton décoré du relief dit de “l'Apothéose d'Héraclès” Haut-relief, représentant Héraclès introduit dans l'Olympe par Hermès et Athéna, et présenté à Zeus et Héra. Hermès, vêtu d'une courte tunique, marche dans l'angle du tympan, précédé par Héraclès, qui porte la léonté sur la tête, et Athéna (lacunaire). Héra est assise de face devant Zeus, barbu et assis sur un trône aux pieds décorés de palmettes. L'intérieur du tympan est bordé en partie supérieure par un astragale de perles et pirouettes";"atelier d'Athènes";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 0159";"Département des Antiquités grecques, étrusques et romaines"
cl010271110;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cheval et deux hommes";;;"Gy 0740";"Département des Antiquités grecques, étrusques et romaines"
cl010271114;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0744";"Département des Antiquités grecques, étrusques et romaines"
cl010266741;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010271130;"Tirage d'une plaque de la frise nord du Parthénon représentant deux chevaux et un piéton";;;"Gy 0760";"Département des Antiquités grecques, étrusques et romaines"
cl010271131;"Tirage d'une plaque de la frise nord du Parthénon représentant deux cavaliers et un piéton";;;"Gy 0761";"Département des Antiquités grecques, étrusques et romaines"
cl010257690;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 189; MNC 1578";"Département des Antiquités grecques, étrusques et romaines"
cl010295240;tuile;;;"CA 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010271132;"Tirage d'une plaque de la frise nord du Parthénon représentant quatre cavaliers";;;"Gy 0762";"Département des Antiquités grecques, étrusques et romaines"
cl010271102;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0731";"Département des Antiquités grecques, étrusques et romaines"
cl010271107;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0736";"Département des Antiquités grecques, étrusques et romaines"
cl010271117;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0747";"Département des Antiquités grecques, étrusques et romaines"
cl010271127;"Tirage d'une plaque de la frise du Parthénon représentant quatre porteurs d'hydries";;;"Gy 0757";"Département des Antiquités grecques, étrusques et romaines"
cl010300547;"Fragment de tirage d'une plaque représentant deux cavaliers";;;"Gy 0737.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271101;"Tirage d’une plaque de la frise ouest du Parthénon représentant un cheval et deux hommes";;;"Gy 0730";"Département des Antiquités grecques, étrusques et romaines"
cl010271100;"Tirage d’une plaque de la frise ouest du Parthénon représentant un homme";;;"Gy 0729";"Département des Antiquités grecques, étrusques et romaines"
cl010271105;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0734";"Département des Antiquités grecques, étrusques et romaines"
cl010271118;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0748";"Département des Antiquités grecques, étrusques et romaines"
cl010271112;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0742";"Département des Antiquités grecques, étrusques et romaines"
cl010271782;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cavalier casqué";;;"Gy 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010271129;"Tirage d'une plaque de la frise nord du Parthénon représentant deux apobates et un homme";;;"Gy 0759";"Département des Antiquités grecques, étrusques et romaines"
cl010271103;"Tirage d'une plaque de la frise ouest du Parthénon représentant un homme et un cheval";;;"Gy 0732";"Département des Antiquités grecques, étrusques et romaines"
cl010295239;"chéneau = sima";;;"CA 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010271104;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cavalier";;;"Gy 0733";"Département des Antiquités grecques, étrusques et romaines"
cl010271781;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cavalier";;;"Gy 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010271113;"Tirage intégral d'une plaque de la frise ouest du Parthénon représentant un cavalier";;;"Gy 0743";"Département des Antiquités grecques, étrusques et romaines"
cl010271115;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cheval et un homme";;;"Gy 0745";"Département des Antiquités grecques, étrusques et romaines"
cl010295235;"chéneau = sima";;;"CA 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010271792;"Tirage d'une plaque de la frise ouest du Parthénon représentant un homme et un cheval";;;"Gy 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010270894;"Tirage d’un relief représentant les jambes de la Nikê dite ""au bouclier""";;;"Gy 0467";"Département des Antiquités grecques, étrusques et romaines"
cl010300264;"Tirage d'un bas-relief représentant un personnage montant sur un char";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0010";"Département des Antiquités grecques, étrusques et romaines"
cl010271637;relief;;;"Gy 1631";"Département des Antiquités grecques, étrusques et romaines"
cl010270936;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0533";"Département des Antiquités grecques, étrusques et romaines"
cl010271794;"plaque de frise";;;"Gy 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010271091;"Tirage d’une plaque de la frise est du Parthénon représentant Aphrodite, Éros et un héros";;;"Gy 0720";"Département des Antiquités grecques, étrusques et romaines"
cl010271771;"plaque de frise";;;"Gy 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010271791;"plaque de frise";;;"Gy 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010271803;"plaque de frise";;;"Gy 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010271780;"plaque de frise";;;"Gy 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010271759;"plaque de frise";;;"Gy 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010271760;"plaque de frise";;;"Gy 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010271003;"Tirage d’une statue de Procné et Itys";;;"Gy 0610";"Département des Antiquités grecques, étrusques et romaines"
cl010271757;"plaque de frise";;;"Gy 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010271762;"plaque de frise";;;"Gy 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010270931;"Tirage d’un relief représentant trois combattants";;;"Gy 0528";"Département des Antiquités grecques, étrusques et romaines"
cl010270934;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0531";"Département des Antiquités grecques, étrusques et romaines"
cl010270940;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0537";"Département des Antiquités grecques, étrusques et romaines"
cl010270933;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0530";"Département des Antiquités grecques, étrusques et romaines"
cl010270937;"Tirage d’un relief représentant l’assemblée des dieux";;;"Gy 0534";"Département des Antiquités grecques, étrusques et romaines"
cl010271805;"plaque de frise";;;"Gy 1973";"Département des Antiquités grecques, étrusques et romaines"
cl010270930;"Tirage d’un relief représentant deux combattants";;;"Gy 0527";"Département des Antiquités grecques, étrusques et romaines"
cl010271067;"Tirage d'une tête féminine provenant de la frise des Panathénées";;;"Gy 0689";"Département des Antiquités grecques, étrusques et romaines"
cl010271090;"Tirage d’une plaque de la frise est du Parthénon représentant Poséidon, Apollon et Artémis";;;"Gy 0719";"Département des Antiquités grecques, étrusques et romaines"
cl010270938;"Tirage d’un relief représentant l’assemblée des dieux";;;"Gy 0535";"Département des Antiquités grecques, étrusques et romaines"
cl010270943;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0540";"Département des Antiquités grecques, étrusques et romaines"
cl010270932;"Tirage d’un relief représentant Éros et deux déesses";;;"Gy 0529";"Département des Antiquités grecques, étrusques et romaines"
cl010270839;"Tirage d’un fragment de tête de cheval archaïque";;;"Gy 0392";"Département des Antiquités grecques, étrusques et romaines"
cl010270661;"Tirage intégral de la korê dite ""d'Anténor""";;;"Gy 0157; MND 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010271111;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0741";"Département des Antiquités grecques, étrusques et romaines"
cl010271068;"Tête d'une tête féminie de la frise est du Parthénon, dite “ergastine 60”";;;"Gy 0690";"Département des Antiquités grecques, étrusques et romaines"
cl010271106;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cheval et un homme";;;"Gy 0735";"Département des Antiquités grecques, étrusques et romaines"
cl010271116;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cheval et un homme";;;"Gy 0746";"Département des Antiquités grecques, étrusques et romaines"
cl010271108;"Tirage d'une plaque de la frise ouest du Parthénon représentant un homme et un cheval";;;"Gy 0738";"Département des Antiquités grecques, étrusques et romaines"
cl010271124;"Tirage d'une plaque de la frise nord du Parthénon représentant des hommes conduisant deux génisses au sacrifice";;;"Gy 0754";"Département des Antiquités grecques, étrusques et romaines"
cl010271765;"plaque de frise";;;"Gy 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010270648;"Tirage intégral de deux figures masculine et féminine du fronton ouest du Parthénon, dites ""Cécrops et sa fille""";;;"Gy 0143";"Département des Antiquités grecques, étrusques et romaines"
cl010271767;"plaque de frise";;;"Gy 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010271610;métope;;;"Gy 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010271080;"Tirage d’une plaque représentant quatre femmes";;;"Gy 0709";"Département des Antiquités grecques, étrusques et romaines"
cl010270896;"Tirage d’un relief représentant les jambes de la Nikê dite ""au bouclier""";;;"Gy 0469";"Département des Antiquités grecques, étrusques et romaines"
cl010271119;"Tirage d'une plaque représentant Poséidon, Apollon et Artémis";;;"Gy 0749";"Département des Antiquités grecques, étrusques et romaines"
cl010271769;"plaque de frise";;;"Gy 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010270892;"Tirage d’un relief représentant Nikê rattachant sa sandale";;;"Gy 0465";"Département des Antiquités grecques, étrusques et romaines"
cl010271614;métope;;;"Gy 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010270887;"Tirage d’un relief représentant une Nikè";;;"Gy 0458";"Département des Antiquités grecques, étrusques et romaines"
cl010271148;"Tirage réduit au quart (?) d’un relief représentant une nikè rattachant sa sandale";;;"Gy 0788";"Département des Antiquités grecques, étrusques et romaines"
cl010270548;"Tirage du moscophore";;;"Gy 0028";"Département des Antiquités grecques, étrusques et romaines"
cl010270853;"Tirage d’un torse d' Athéna";;;"Gy 0407";"Département des Antiquités grecques, étrusques et romaines"
cl010270886;"Tirage d’un relief représentant deux Victoires et un taureau";;;"Gy 0457";"Département des Antiquités grecques, étrusques et romaines"
cl010270890;"Tirage d’un relief représentant deux nikai et un taureau";;;"Gy 0463";"Département des Antiquités grecques, étrusques et romaines"
cl010300546;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0737.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270644;"Tirage intégral du torse d’une figure masculine du fronton ouest du Parthénon, dite ""Poséidon""";;;"Gy 0138";"Département des Antiquités grecques, étrusques et romaines"
cl010270873;"Relief dit “des apobates”";;;"Gy 0434";"Département des Antiquités grecques, étrusques et romaines"
cl010270955;"Tirage d'un torse d’Athéna";;;"Gy 0556";"Département des Antiquités grecques, étrusques et romaines"
cl010270651;"Figure “N” dit “Séléné”.";;;"Gy 0146";"Département des Antiquités grecques, étrusques et romaines"
cl010270582;"Tirage de la figure “T"" du fronton ouest du Parthénon";;;"Gy 0069";"Département des Antiquités grecques, étrusques et romaines"
cl010270893;"Tirage d’un relief représentant Nikê";;;"Gy 0466";"Département des Antiquités grecques, étrusques et romaines"
cl010270888;"Tirage d’un relief représentant une Nikê attachant sa sandale";;;"Gy 0459";"Département des Antiquités grecques, étrusques et romaines"
cl010270889;"Tirage d’un relief représentant Nikê rattachant sa sandale";;;"Gy 0462";"Département des Antiquités grecques, étrusques et romaines"
cl010270897;"Tirage d’un relief représentant le buste d’une Nikê tenant un casque";;;"Gy 0470";"Département des Antiquités grecques, étrusques et romaines"
cl010270935;"Tirage d’une gargouille";;;"Gy 0532";"Département des Antiquités grecques, étrusques et romaines"
cl010271591;"Tirage d'un bas-relief représentant un personnage montant sur un char";;;"Gy 1534";"Département des Antiquités grecques, étrusques et romaines"
cl010271475;"Tirage d'un bas-relief représentant un personnage montant sur un char";;;"Gy 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010270830;"Tirage d’un relief représentant Pan et une Nymphe dansant, dit ""relief des nymphes""";;;"Gy 0380";"Département des Antiquités grecques, étrusques et romaines"
cl010270856;"Tirage partiel d’un relief votif représentant Hermès portant un enfant";;;"Gy 0412";"Département des Antiquités grecques, étrusques et romaines"
cl010271612;métope;;;"Gy 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010271620;métope;;;"Gy 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010271628;métope;;;"Gy 1597";"Département des Antiquités grecques, étrusques et romaines"
cl010271598;métope;;;"Gy 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010271615;métope;;;"Gy 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010271600;métope;;;"Gy 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010271611;métope;;;"Gy 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010271630;métope;;;"Gy 1612";"Département des Antiquités grecques, étrusques et romaines"
cl010271232;"Figure ""O"" dite “Amphitrite” (?)";;;"Gy 0919";"Département des Antiquités grecques, étrusques et romaines"
cl010270575;"Tirage d'une figure du fronton ouest du Parthénon, dite “Procris”";;;"Gy 0059";"Département des Antiquités grecques, étrusques et romaines"
cl010270577;"Tirage d'une figure du fronton ouest du Parthénon, dite “Céphale”";;;"Gy 0062";"Département des Antiquités grecques, étrusques et romaines"
cl010270654;"Tirage intégral du torse d’une figure masculine du fronton est du Parthénon, dite ""Héphaïstos""";;;"Gy 0149";"Département des Antiquités grecques, étrusques et romaines"
cl010301477;chapiteau;;;"Gy 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010271596;"Figures “L” et “M”, “Dionè” ou “Artémis” et “Aphrodite”.";;;"Gy 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010272487;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2877; S 558; S 558.1376";"Département des Antiquités grecques, étrusques et romaines"
cl010272484;"empreinte d'intaille";;1896;"Gy 2868; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl020007221;"Athéna plante un olivier, Poséidon fait jaillir un lac salé devant Zeus";"Farinati, Paolo";;"INV 4902, Recto; NIII 3764; MA 3574; vol.3, p.43";"Département des Arts graphiques"
cl010300819;"Caryatide ""E""";;;"Gy 1243.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300820;"Caryatide “E”";;;"Gy 1243.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301754;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2878; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301738;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2853; S 558.1385";"Département des Antiquités grecques, étrusques et romaines"
cl010301793;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2934; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301777;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2910; S 558.1386";"Département des Antiquités grecques, étrusques et romaines"
cl010301782;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2917; S 558.1388";"Département des Antiquités grecques, étrusques et romaines"
cl010301792;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2933; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301753;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2874; S 558.2573";"Département des Antiquités grecques, étrusques et romaines"
cl010301746;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2866; S 558.2980";"Département des Antiquités grecques, étrusques et romaines"
cl010301766;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2897; S 558.2574";"Département des Antiquités grecques, étrusques et romaines"
cl010301737;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2851; S 558";"Département des Antiquités grecques, étrusques et romaines"
