ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122795;"Deux études du combat d'un lion et d'un tigre";"Delacroix, Eugène";"vers 1854";"RF 9482, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020122292;"Etudes de tigre";"Andrieu, Pierre";;"RF 9156, 9; vol.22, p.356";"Département des Arts graphiques"
cl020038677;"Tigre couché, de profil à gauche";"Delacroix, Eugène";"vers 1847/1849";"RF 36803, Recto; vol.28, p.215";"Département des Arts graphiques"
cl010087095;"Tigre debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6369; CH B 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018326;"Tête de tigre";"Barye, Antoine Louis";;"RF 4658, Recto; vol.20, p.262";"Département des Arts graphiques"
cl020122798;"Croquis de tigre";"Delacroix, Eugène";;"RF 9484, Verso; vol.22, p.383";"Département des Arts graphiques"
cl020503936;"Etude de tigre";"Barye, Antoine Louis";;"REC 41, Recto";"Département des Arts graphiques"
cl020034936;"Etude de tigre";"Delacroix, Eugène";1863;"RF 31282, Recto; vol.26, p.311";"Département des Arts graphiques"
cl010092691;"Tigre qui marche";"Barye, Antoine Louis ; France";"avant 1902";"OA 5790";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087093;"Tigre qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6367; CH B 29";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092687;"Tigre debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5786";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020123080;"Etude de tigre en arrêt et d'un oiseau";"Delacroix, Eugène";;"RF 9747, Recto; vol.22, p.402";"Département des Arts graphiques"
cl010456109;"L'attaque du tigre";"Boulanger, Louis";"1800 / 1900  (XIXe siècle)";"MD 2009-8";"Musée national Eugène-Delacroix"
cl010092873;"Tigre qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010456106;"Tigre au repos";"Barye, Antoine Louis";1836;"MD 2008-17";"Musée national Eugène-Delacroix"
cl010456596;"Tigre à l'affut";"Delacroix, Eugène";1854;"MD 2016-3";"Musée national Eugène-Delacroix"
cl020018380;"Arrière-train d'un tigre";"Barye, Antoine Louis";;"RF 4661, 51; vol.20, p.262";"Département des Arts graphiques"
cl020121615;"Deux têtes de tigre";"Delacroix, Eugène";;"RF 9144, 28; vol.22, p.354";"Département des Arts graphiques"
cl020549161;"La chasse au tigre";"FLIPART Jean Jacques";;"18585 LR/ Recto; 18927; vol.8, p.45";"Département des Arts graphiques"
cl020556414;"La chasse au tigre";"FLIPART Jean Jacques";;"24514 LR/ Recto; 13439; vol.8, p.15";"Département des Arts graphiques"
cl020017825;"Etude pour la Chasse au tigre";"Barye, Antoine Louis";;"RF 4219, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017817;"Tigre couché, pattes pendantes";"Barye, Antoine Louis";;"RF 4211, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020521075;"La chasse au tigre";"FLIPART Jean Jacques";;"5965 LR/ Recto; 13393; vol.3, p.40";"Département des Arts graphiques"
cl020556413;"La chasse au tigre";"FLIPART Jean Jacques";;"24513 LR/ Recto; 18927; vol.8, p.15";"Département des Arts graphiques"
cl020615211;"Cavaliere incognito del tigre";"ZULIANI Giuliano";1769;"L 366 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010092661;"Éléphant écrasant un tigre";"Barye, Antoine Louis ; France";1844;"OA 5760";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092870;"Tigre couché en sphinx";"Barye, Antoine Louis ; France";"avant 1875";"RF 236";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094802;"Tigre dévorant un gavial";"Barye, Antoine Louis ; France ; Gonon, Honoré";1832;"RF 2991";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010456079;"Tigre royal (3e état)";"Delacroix, Eugène";1829;"MD 2002-43";"Musée national Eugène-Delacroix"
cl020512894;"Etude pour la chasse au tigre du surtout de table du duc d'Orléans";"Barye, Antoine Louis";"vers 1834/1836";"RF 52471, Recto";"Département des Arts graphiques"
cl010089459;"Tigre qui marche";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 6403; CH B 37; INV 897";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092864;"Tigre dévorant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 230";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095683;"Tigre terrassant un crocodile";"Cain, Auguste Nicolas ; France";"1869 / 1870  (XIXe siècle)";"FNAC PFH-9738";"Sculptures des jardins"
cl010455673;"Bacchus et un tigre";"Delacroix, Eugène";1834;"MD 1992-3";"Musée national Eugène-Delacroix"
cl010089426;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6382; CH B 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089423;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6380; CH B 1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092660;"Taureau surpris par un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5759";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016683;"Tigre attaquant un cheval sauvage";"Delacroix, Eugène";"vers 1826/1829";"RF 4048, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020116982;"Oreilles et nez de tigre";"Barye, Antoine Louis";;"RF 8480, 3; vol.22, p.224";"Département des Arts graphiques"
cl020116983;"Etude d'une tête de tigre";"Barye, Antoine Louis";;"RF 8480, 4; vol.22, p.224";"Département des Arts graphiques"
cl020591998;"Toque à l'Espagnolette / Chapeau tigré";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/25 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010056904;"Amours jouant avec un tigre";"Pays-Bas du Sud ; Sauvage, Piat Joseph";"1800 / 1900  (XIXe siècle)";"MI 1411";"Département des Peintures"
cl010095685;"Rhinocéros attaqué par un tigre";"Cain, Auguste Nicolas ; France ; Rolland, A.";1882;"TU 56";"Sculptures des jardins"
cl020016699;"Tigre royal dans un défilé";"Barye, Antoine Louis";;"RF 4027, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020030993;"Tigre marchant vers la droite";"Desportes, Alexandre-François";;"RF 14984, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020033291;"Le tigre et la grenouille";"SAINT MARCEL Charles Edme Cabin";;"RF 30152, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020122372;"Etude de squelette de tigre";"Andrieu, Pierre";;"RF 9157, 49; vol.22, p.356";"Département des Arts graphiques"
cl010093916;"Taureau surpris par un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010456110;"Le tigre et le lion";"Boulanger, Louis";"1800 / 1900  (XIXe siècle)";"MD 2009-9";"Musée national Eugène-Delacroix"
cl010456830;"Tigre se léchant la patte";"Lançon, Auguste";"1800 / 1900  (XIXe siècle)";"MD 2012-10";"Musée national Eugène-Delacroix"
cl010089428;"Tigre terrassant une biche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6383; CH B 6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020214119;"Etudes d'yeux et de sourcils du tigre et du loup-cervier";"Le Brun, Charles";;"INV 28232, Recto; NIII 11284; MA 10376; Guiffrey et Marcel G 6622; vol.11, p.422";"Département des Arts graphiques"
cl020017815;"Un tigre se roulant par terre";"Barye, Antoine Louis";;"RF 4209, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020017824;"Un tigre marchant vers la droite";"Barye, Antoine Louis";;"RF 4218, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020116989;"Etude des proportions d'un tigre écorché";"Barye, Antoine Louis";;"RF 8480, 10; vol.22, p.224";"Département des Arts graphiques"
cl020503996;"Etude de chats et de tigre";"Delacroix, Eugène";;"REC 100, Recto";"Département des Arts graphiques"
cl020535135;"Jeune tigre jouant avec sa mère";"PRUNAIRE Alfred";;"6442 C/1 Recto; PFH-8752";"Département des Arts graphiques"
cl020535136;"Jeune tigre jouant avec sa mère";"PRUNAIRE Alfred";;"6442 C/2 Recto; PFH-8752";"Département des Arts graphiques"
cl020543906;"Sujet d'animaux : éléphants, tigre et linx.";"Boel, Pieter";;"13514 LR/ Recto; 928a; vol.7, p.27";"Département des Arts graphiques"
cl020009577;"Tigre royal étouffé par le serpent";"LEROY DE BARDE Alexandre-Isidore vicomte";;"INV 23693, Recto; NIII 32959; vol.10, p.34";"Département des Arts graphiques"
cl020535137;"Jeune tigre jouant avec sa mère";"PRUNAIRE Alfred";;"6442 G/ Recto";"Département des Arts graphiques"
cl010092662;"Cheval surpris par un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5761";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020040521;"Feuille de croquis de têtes de tigre";"Delacroix, Eugène";;"RF 32263, Recto; vol.27, p.151";"Département des Arts graphiques"
cl020116987;"Etude des proportions d'une tête de tigre";"Barye, Antoine Louis";;"RF 8480, 8; vol.22, p.224";"Département des Arts graphiques"
cl020221690;"Jambe nue contre une peau de tigre";"Chassériau, Théodore";;"RF 25225, Recto; vol.25, p.159";"Département des Arts graphiques"
cl010052819;"Chasse aux léopards ou Chasse au tigre";"France ; Lancret, Nicolas";1736;"INV 5596; MR 1898";"Département des Peintures"
cl010054231;"Un Tigre et quatre têtes de tigres";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4047; B 1270";"Département des Peintures"
cl020116986;"Trois études du corps d'un tigre écorché";"Barye, Antoine Louis";;"RF 8480, 7; vol.22, p.224";"Département des Arts graphiques"
cl020116988;"Etudes des proportions d'une tête de tigre";"Barye, Antoine Louis";;"RF 8480, 9; vol.22, p.224";"Département des Arts graphiques"
cl020018324;"Tigre couché sur ses pattes de devant";"Barye, Antoine Louis";;"RF 4656, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020100296;"Tobie et l'Ange au bord du Tigre";"FERRI Ciro";;"INV 3095.BIS, Recto; NIII 2551; MA 2444; vol.2, p.37";"Département des Arts graphiques"
cl010456047;"Tigre couché dans le desert (4e état)";"Delacroix, Eugène";"vers 1830";"MD 1988-3";"Musée national Eugène-Delacroix"
cl020116991;"Etude des proportions du corps d'un tigre écorché";"Barye, Antoine Louis";;"RF 8480, 12; vol.22, p.224";"Département des Arts graphiques"
cl020116994;"Etude des proportions du corps d'un tigre écorché";"Barye, Antoine Louis";;"RF 8480, 15; vol.22, p.224";"Département des Arts graphiques"
cl020116990;"Etude des proportions du corps d'un tigre écorché";"Barye, Antoine Louis";;"RF 8480, 11; vol.22, p.224";"Département des Arts graphiques"
cl020116993;"Deux études des proportions du crâne d'un tigre";"Barye, Antoine Louis";;"RF 8480, 14; vol.22, p.224";"Département des Arts graphiques"
cl020116995;"Etude des proportions du corps d'un tigre écorché";"Barye, Antoine Louis";;"RF 8480, 16; vol.22, p.224";"Département des Arts graphiques"
cl020210216;"Bacchus debout, drapé dans une peau de tigre";"Slodtz, Michel-Ange";;"INV 32854, Recto; NIII 29347; MA 12643; vol.13, p.324";"Département des Arts graphiques"
cl020017820;"Un tigre sur la planche de sa cage";"Barye, Antoine Louis";;"RF 4214, Recto; vol.20, p.187";"Département des Arts graphiques"
cl010456067;"Jeune tigre jouant avec sa mère (3e état)";"Delacroix, Eugène";1831;"MD 2002-28";"Musée national Eugène-Delacroix"
cl010092631;"Indien monté sur un éléphant écrasant un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010456090;"Jeune tigre jouant avec sa mère (1er état)";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2006-7";"Musée national Eugène-Delacroix"
cl020593777;"1. Elephants. 2. Gazelle. 3. Chat tigre. 4. Civette";TARDIEU;;"L 73 LR/64 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593804;"1. Mouton du Cap 2 Ane sauvage 3. Zebra du Cap 4. Chèvre sauvage 5 Loup tigre 6 Chat musqué ou Civette du Cap";"AUBERT Michel Guillaume";;"L 73 LR/91 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020042156;"Etude d'un tigre, de face, tourné vers la droite";"STEINLEN Théophile Alexandre";;"RF 33575, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020116992;"Deux études des proportions du corps d'un tigre écorché";"Barye, Antoine Louis";;"RF 8480, 13; vol.22, p.224";"Département des Arts graphiques"
cl020593775;"1. Elephants. 2. Gazelle. 3. Chat tigre. 4. Civette";LAURENT;;"L 73 LR/62 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020017832;"Un tigre couché, de profil, tourné vers la gauche";"Barye, Antoine Louis";;"RF 4226, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020019469;"Sept croquis de tigre de lionne ou de félin";"Barye, Antoine Louis";;"RF 5173, Recto; vol.20, p.350";"Département des Arts graphiques"
cl020110828;"Composition symbolique avec Daphné et une chasse au tigre";"Vos, Marten de";;"INV 20611, Recto; NIII 28678; MA 12636; Primitifs des Pays-Bas P 467; vol.8, p.389";"Département des Arts graphiques"
cl020582132;"Le miroir de la vérité / Ou le Tigre écrassé.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/30BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl010089452;"Indien monté sur un éléphant écrasant un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6392; CH B 30; INV 886";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020017827;"Un tigre couché, vu de profil, tourné vers la gauche";"Barye, Antoine Louis";;"RF 4221, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020222298;"Homme éventant un tigre couché, et caricature de vieille femme";"Chassériau, Théodore";;"RF 25663, Recto; vol.25, p.186";"Département des Arts graphiques"
cl020019470;"Quatorze croquis de tigre, de lion, de lionne ou de panthère";"Barye, Antoine Louis";;"RF 5174, Recto; vol.20, p.350";"Département des Arts graphiques"
cl020531057;"Yeux de tigre, D ; de loup-cervier, E ; de chat, F.";"LE GRAND André";;"1144 C/ Recto";"Département des Arts graphiques"
cl020205830;"Jeune fille tenant un plateau et un vase ; tigre et serpent";"ANONYME ITALIEN fin XVIIIè s";;"INV 18323, Recto; NIII 34937; vol.7, p.521";"Département des Arts graphiques"
cl010059396;"Tigre et éléphant à la source, dit aussi Le désert indien.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1390";"Département des Peintures"
cl010275820;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"MNC 1145; Ma 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010059639;"Jeune Tigre jouant avec sa mère, dit aussi Étude de deux tigres";"Delacroix, Eugène ; France";1830;"RF 1943";"Département des Peintures"
cl020017812;"Tigre royal vu de profil vers la gauche dans un paysage rocheux";"Barye, Antoine Louis";;"RF 4206, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020041971;"Deux vieillards barbus, têtes d'hommes barbus et moustachus et tête de tigre";"STEINLEN Théophile Alexandre";;"RF 33425, Verso; vol.27, p.291";"Département des Arts graphiques"
cl020582043;"Livre de Tobie : Tobie et l'angle à côté du fleuve du Tigre";"HOGENBERG Hans";1594;"L 115 LR/110 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020015601;"Deux tigres couchés";"Delacroix, Eugène";"vers 1831";"RF 3380, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020624486;"Der Leopard ist mit dem Tiger gleich. Le Leopard est semblable au Tigre";"RIDINGER Johann Elias";1736;"L 457 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020205821;"Femme jouant de la lyre, dans le soubassement : un tigre et des pigeons";"ANONYME ITALIEN fin XVIIIè s";;"INV 18314, Recto; NIII 34928; vol.7, p.518";"Département des Arts graphiques"
cl020116498;"Deux hommes drapés et un fleuve figuré à l'antique";"Montfort, Antoine Alphonse";;"RF 8033, Recto; vol.22, p.140";"Département des Arts graphiques"
cl020039034;"Un Dieu fleuve, figuré à l'antique, de profil vers la gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37041, Recto; vol.28, p.244";"Département des Arts graphiques"
cl010054150;"Chasse au cerf dans l'île de Java";"Saleh Ben Jaggia, Raden ; Indonésie";1847;"INV 10109; LP 7050";"Département des Peintures"
cl020582133;"Nicolas coeur de tigre, / Pièce féerie avec changemens à vue, évolutions militaires, marches, / contre-marches, fuite, emprisonnement &c. &c.";"CHARON Louis François";;"L 492 LR/32BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl020509752;"Sans date et 5 décembre 1872, sans lieu, de A. Moignon à Adolphe Moreau";"Delacroix, Eugène";1872;"A 867, Recto; Inventaire Autographes C 867";"Département des Arts graphiques"
cl020577824;"Jeune Dame en Circassienne garnie de blonde, ornée d'un ruban tigré, coeffée d'un Chapeau galant avec un chignon lâche et tressé.";"VOYSARD Etienne Claude";;"L 78 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577989;"Coeffure en rouleaux avec une boucle. Coeffure en crochets avec une echelle de boucles. Toque lisse avec trois boucles. Chapeau Tigré";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/1 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020617660;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55023, Recto";"Département des Arts graphiques"
cl020617666;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55026, Recto";"Département des Arts graphiques"
cl010092694;"Panthère de l'Inde";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5793; 1258; Barye 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020217765;"Quatre études de femme attaquée par un félin";"Delacroix, Eugène";;"RF 10022, Recto; vol.23, p.18";"Département des Arts graphiques"
cl020200424;"Hercule à demi allongé sur un sanglier et sur un dieu-fleuve";"ANONYME ITALIEN XVIè s";;"INV 10460, Recto; NIII 3967; MA 3764; Inventaire italien, t. XII RS 249; vol.5, p.124";"Département des Arts graphiques"
cl020592007;"Jeune Dame en deshabillé du matin avec une pelisse et un manchon de satin tigré. / Bourgeois en Redingotte Anglaise coëffé d'un chapeau à la Jacquet.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/34 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020526183;"Transport des Antiquités ; plan d'un chariot ; chariot chargé ; abattage des monolithes et chargement du chariot ; déchargement du chariot près du Tigre et précaution prises contre l'inondation.";"Fêtes 1740";;"7730 C/ Recto; 7266 / 42";"Département des Arts graphiques"
cl020625417;"Motifs architecturaux et décoratifs.";INCONNU;;"161 C/ Verso";"Département des Arts graphiques"
cl020617662;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55024, Recto";"Département des Arts graphiques"
cl020617668;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Ariane »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55028, Recto";"Département des Arts graphiques"
cl020526952;"Transport des Antiquités ; transport sur kelek d'après un bas-relief ; opération du gonflement des outres d'après un bas-relief ; navigation sur le Tigre ; kelek moderne ; outre ; rame";"CHAPPUIS Adolphe";;"7731 C/ Recto; 7266 / 43";"Département des Arts graphiques"
cl020582167;"Le Gros Thomas habile Opérateur, arrachant les dents au fameux Tigre trouvé dans la forêt de Fontainebleau, / tandis que Jocrisse lui coupe les griffes avec des cizeaux.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1814;"L 493 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020620691;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55173, Recto";"Département des Arts graphiques"
cl020214474;"Un religieux indien et son élève";"ANONYME INDIEN XVIIIè s";;"INV 35566, Recto; NIII 22343; MA 12564; vol.15, p.57";"Département des Arts graphiques"
cl020123013;"Trois études de félins écorchés";"Delacroix, Eugène";;"RF 9691, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020001755;"Trois hommes nus marchant devant des animaux sauvages";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 1152, Recto; NIII 10; MA 11; vol.1, p.182";"Département des Arts graphiques"
cl020214429;"Un ascète indien";"ANONYME INDIEN XVIIIè s";;"INV 35521, Recto; NIII 22298; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020121969;"Homme nu, debout, de face, une peau de bête sur l'épaule droite";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 46; vol.22, p.355";"Département des Arts graphiques"
cl020110689;"Chasse à la panthère";"Straet, Jan van der";"Vers 1596";"INV 20492, Recto; ; MA 8529; ; vol.8, p.367";"Département des Arts graphiques"
cl020578030;"Chapeau à la mode Anglaise, tigré et orne de perles et de fleurs. Toque chevelue ceinte d'un double cordon de perles et surmonté de plumes. Petit Chapeau de gout orné de plumes. Coëffure en cheveux bouclés";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010210404;cachet;;"224 / 677  (Sassanide)";"AOD 200; CCO D 206; Gyselen 1993, 30.E.65";"Département des Antiquités orientales"
cl020592002;"Jeune Petit-Maître en Pelisse doublée de poil dite Vitchoura, avec un manchon de loup et un chapeau à la Hneri Quatre. / Jeune Dame en Pelisse d'Hyver doublée de poil, et vétue d'une Polonaise bordée en tigré, en 1778.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/29 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020123004;"Félin assis, vu de dos, et se léchant la patte";"Delacroix, Eugène";"vers 1855/1863";"RF 9682, Recto; vol.22, p.397";"Département des Arts graphiques"
cl010093898;"Indien monté sur un éléphant";"Barye, Antoine Louis ; France";1839;"RF 1578";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020512280;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3467, Recto; Inventaire Autographes C 3467";"Département des Arts graphiques"
cl020577883;"Deshabillé de taffetas blanc, bordure de taffetas rose chiné, soulier rose bordé de verd anglais à rosettes, mantelet de taffetas blanc garni de gaze de fantaisie, bonnet négligé, le ruban rose tigré sur un chien couchant à 2 grosses boucles.";"VOYSARD Etienne Claude";;"L 78 LR/73 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020005910;"Vieillard à demi nu, étendu et tenant une corne d'abondance ; figure féminine nue, casquée, de trois quart, avançant vers la gauche";"PUPINI Biagio";"après 1521";"INV 8875, Recto; NIII 26247; MA 12613; Inventaire italien, t. XII RS 124; vol.4, p.337";"Département des Arts graphiques"
cl020530886;"PL 410 A : Statues antiques de l'Europe : Jupiter (3 statues) PL 410 B : Statues antiques de l'Europe : Ganymède (2 statues) PL 737 : Statues antiques de l'Europe : Centaure et Tigre ; Centauresse PL 738 : Statues antiques de l'Europe : Silène (2 statues) ; Silène couché ; Silène endormi";"LEBAS Michel-Olivier";;"10048 C/ Recto; 7860";"Département des Arts graphiques"
cl010437603;"Tétradrachme d'argent de Séleucos Ier Nikator";;"-300 / -200  (IIIe s. av. J.-C.)";"FG 69";"Département des Antiquités grecques, étrusques et romaines"
