ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006723;"cuiller à fard en signe de vie";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1751; Drovetti n°43";"Département des Antiquités égyptiennes"
cl020512434;"Reçu autographe signé (Paris, 30 juillet 1867)";"Rousseau, Théodore";1867;"A 3677, Recto; Inventaire Autographes C 3677";"Département des Arts graphiques"
cl020512435;"Reçu autographe signé (Paris, 28 juin 1867)";"Rousseau, Théodore";1867;"A 3678, Recto; Inventaire Autographes C 3678";"Département des Arts graphiques"
cl010006726;"cuiller à fard en signe de vie";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1748";"Département des Antiquités égyptiennes"
cl010006805;"cuiller à fard en signe de vie";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1750; Salt n°591";"Département des Antiquités égyptiennes"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl020020431;"Photographie, signé : 'E. Leconte 1863'";"Vernet, Horace";;"RF 6132.6, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020512438;"Reçu autographe signé (Paris, 1er octobre 1867)";"Rousseau, Théodore";1867;"A 3681, Recto; Inventaire Autographes C 3681";"Département des Arts graphiques"
cl020512433;"Reçu autographe signé (Paris, 2 septembre 1867)";"Rousseau, Théodore";1867;"A 3676, Recto; Inventaire Autographes C 3676";"Département des Arts graphiques"
cl010318280;"Disque orné d'un signe mystérieux";;"900 / 1150  (Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"MAO 1077";"Département des Arts de l'Islam"
cl010318998;"Disque orné d'un signe obscur";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1172";"Département des Arts de l'Islam"
cl010456884;"Reçu signé du directeur de Baguès";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-21";"Musée national Eugène-Delacroix"
cl020509339;"Reçu du 29 juin 1847, Paris, signé Rosa Bonheur";"BONHEUR Marie Rosalie";1847;"A 13.B, Recto; Inventaire Autographes C 13.b";"Département des Arts graphiques"
cl020582329;"Le Soleil au Signe du Capricorne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1791;"L 495 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020105112;"Mains jointes, en signe de prière";"ANONYME ITALIEN XVIIè s";;"INV 14820, Recto; NIII 31912; vol.6, p.493";"Département des Arts graphiques"
cl020622338;"L'arc-en-ciel, signe de l'alliance";"SETLEZKY Balthazar Sigismond";1732;"L 469 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020202236;"Le signe d'Andromède, de la Baleine, du Cheval";"Zuccaro, Federico";;"INV 11736, Recto; NIII 14395; MA 11637; vol.5, p.348";"Département des Arts graphiques"
cl010320996;"Tesson au signe de la Vierge";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/81";"Département des Arts de l'Islam"
cl010319003;"Disque orné d'un signe mystérieux";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1177";"Département des Arts de l'Islam"
cl010456291;"Billet signé A. Thiers, dimanche matin";"Thiers, Louis Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2002-150";"Musée national Eugène-Delacroix"
cl020208671;"Sujet allégorique du signe de la Vierge";"Le Sueur, Eustache";;"INV 30836, Recto; NIII 27330; MA 12624; Guiffrey et Marcel G 9382; vol.12, p.404";"Département des Arts graphiques"
cl010057680;"Diane avec le signe du sagittaire ; Novembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8625; B 1767";"Département des Peintures"
cl010057681;"Jupiter avec le signe du lion ; Juillet";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8645; B 1767";"Département des Peintures"
cl020202657;"Deux mains jointes, en signe de prière";"CALANDRUCCI Giacinto";;"INV 15462, Recto; NIII 16740; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020201172;"Cartouche en forme de draperie, avec des guirlandes ornées de mascarons : signe du Capricorne";"Salviati (Francesco de' Rossi, dit)";;"INV 11131, Recto; NIII 8016; MA 7522; vol.5, p.240";"Département des Arts graphiques"
cl010057682;"Minerve avec le signe du bélier ; Mars";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8654; B 1767";"Département des Peintures"
cl010456898;"Reçu signé R. Courtois, 16 mars 1935";"Courtois, R.";1935;"MD 2013-5-30";"Musée national Eugène-Delacroix"
cl020509668;"Poème, 30 novembre (18??), Paris, à Hippolyte Gaultron, signé Lardin (?)";"Delacroix, Eugène";;"A 787.A, Recto; Inventaire Autographes C 787.a";"Département des Arts graphiques"
cl010057679;"Cybèle avec le signe du Capricorne ; Décembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8615; B 1767";"Département des Peintures"
cl010057678;"Cérès avec le signe de la Vierge ; Août";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8612; B 1767";"Département des Peintures"
cl010456439;"Billet signé Léon Riesener adressé à Eugène Legrand";"Riesener, Léon";1863;"MD 2013-1-48a";"Musée national Eugène-Delacroix"
cl010320594;"Fond de plat ou de coupe signé";;"1600 / 1700  (XVIIe siècle)";"MAO 449/444";"Département des Arts de l'Islam"
cl010167087;"Calendrier zodiacal du signe de la vierge";;"-305 / -64  (Séleucide)";"AO 6448; VAT 7851; TCL 6,12";"Département des Antiquités orientales"
cl020015244;"Bonaparte signe l'armistice de Peschiera en juin 1796";"Meynier, Charles";;"RF 2982, Recto; Campagnes d'Italie I 133; vol.20, p.73";"Département des Arts graphiques"
cl020015245;"Bonaparte signe l'armistice de Peschiera en juin 1796";"Meynier, Charles";;"RF 2983, Recto; Campagnes d'Italie I 0; vol.20, p.73";"Département des Arts graphiques"
cl020563628;"Un jeune dessinateur faisant signe à un Égyptien assis";"Cogniet, Léon";"Vers 1833";"RF 54779, Recto";"Département des Arts graphiques"
cl010329344;"Bassin signé de Ali ibn Husayn al-Mawsili";"Ali bn Husayn bn Muhammad al-Mawsili";1285;"OA 6316";"Département des Arts de l'Islam"
cl010057684;"Vulcain avec le signe de la Balance ; Septembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8683; B 1767";"Département des Peintures"
cl010117090;"Compotier octogonal à décor bleu et rouge signé GS";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057683;"Vénus et l'Amour avec le signe du Taureau ; Avril";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8675; B 1767";"Département des Peintures"
cl010101484;"Le mois de mai ; le signe des Gémeaux, d'une tenture des Mois";"Flandres Bruxelles";"1625 / 1675  (2e quart du XVIIe siècle ; 3e quart du XVIIe siècle)";"OAR 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204602;"Le treizième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2014 4";"Département des Peintures"
cl020011055;"Pluton et Neptune devant Jupiter sous le signe du Poisson";"Bunel, Jacob";;"INV 25054, Recto; NIII 29257; MA 12642; vol.10, p.239";"Département des Arts graphiques"
cl020042643;"Paysan, tenant sa casquette devant lui, en signe de respect";"STEINLEN Théophile Alexandre";;"RF 34013, Verso; vol.27, p.364";"Département des Arts graphiques"
cl020113140;"Vénus, l'Amour et les Parques sous le signe du Taureau";"Primaticcio, Francesco (dit Le Primatice)";;"RF 1470, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020007059;"Travaux champêtre et signe du Belier : allégorie du mois de Mars (?)";"CAMPAGNOLA Domenico";;"INV 4741, Recto; NIII 3802; MA 3612; vol.3, p.17";"Département des Arts graphiques"
cl020509773;"Article imprimé sur le livre d'A. Moreau signé par Castagnary, 21 déc. 1873";"Delacroix, Eugène";1873;"A 884.C, Recto; Inventaire Autographes C 884.c";"Département des Arts graphiques"
cl010204601;"Le dizième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2014 3";"Département des Peintures"
cl010205102;"Le neuvième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 2014 5";"Département des Peintures"
cl020617211;"Fille qui escoute & fille qui parlemente c'est signe quel se veulle rendre";Anonyme;"vers 1657/1665";"L 290 LR/73 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010340774;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 25662";"Département des Antiquités égyptiennes"
cl010209209;vase;;;"AO 14123 C; TG 4579";"Département des Antiquités orientales"
cl010104778;"Plaque : Ange inscrivant le signe du Tau sur le front des fidèles";Anonyme;"1160 / 1170  (XIIe siècle)";"N 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010417429;"Calligraphie : Poème en nasta’liq signé Muhammad Ali al-Munajjim (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/6 Recto; D 27658/6";"Département des Arts de l'Islam"
cl010216154;estèque;;;"S 246; S 246";"Département des Antiquités orientales"
cl010216248;plaquette;;;"E 853; E 853";"Département des Antiquités orientales"
cl010132112;bloc;;;"AM 2716";"Département des Antiquités orientales"
cl010393715;"La bataille navale de Carthagène. Signe de son pouvoir maritime – Les Espagnols défaits près de Carthagène";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393554;"La bataille navale de Carthagène. Signe de son pouvoir maritime – Les Espagnols défaits près de Carthagène";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204133;"Un religieux maintenant un bras, l'index sur la bouche en signe de silence";"ANONYME ITALIEN fin XVIIè s";;"INV 16709, Recto; NIII 18352; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020568900;"Notes : reçu signé d'Augustin daté du 17 juillet 1826 et relevés de comptes";"Augustin, Jean-Baptiste Jacques";"Vers 1826";"RF 51882, 90; vol.33, p.143";"Département des Arts graphiques"
cl010340591;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25643";"Département des Antiquités égyptiennes"
cl020107554;"Le signe de la Croix, au-dessus de Jérusalem, au temps de l'évêque Cyrille";"LUYKEN Jan";;"INV 22736, Recto; NIII 8857; MA 8363; Hollandais H 436; vol.9, p.364";"Département des Arts graphiques"
cl020555591;"Signe de ralliement des chevaliers du poignard, dans la journée du 10 août 1792";"ANONYME FRANCAIS";;"23314 LR/ Recto; 18167; vol.8, p.5";"Département des Arts graphiques"
cl020562650;"Brouillon de lettre signé Ve Marie Jullien et date au crayon 2 août 1906";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 87; vol.33, p.182";"Département des Arts graphiques"
cl010456487;"Imprimé signé Charles Delacroix, ministre des Relations extérieures, 29 prairial an V (17 juin 1797)";"Delacroix, Charles-François";1797;"MD 2013-1-91";"Musée national Eugène-Delacroix"
cl010139775;vase;;"-1400 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 14932";"Département des Antiquités orientales"
cl010098857;"Bas-relief en bois : vase de fleurs signé au verso : ""C.A. Lavigne. Fe : 1805""";"Lavigne, C.A.";1805;"OA 6250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015924;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 2 bassins";;"-2700 / -2195  (Ancien Empire)";"D 47; N 371";"Département des Antiquités égyptiennes"
cl010101446;"Le mois de septembre, le signe de la Balance ou le Bat-l'eau, de la tenture des Mois Lucas";"France Île-de-France Paris ; Manufacture des Gobelins ; Maître des mois Lucas";"après 1736";"OAR 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531017;"Le duc d'Orléans signe la proclamation de la lieutenance générale du royaume, le 31 juillet 1830.";"LEFEVRE Achille-Désiré";;"1242 FG/ Recto; G551; 6146/551";"Département des Arts graphiques"
cl010020436;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 B; AF 2888; Posno n°58";"Département des Antiquités égyptiennes"
cl010101445;"Le mois d'Août, le signe de la Vierge ou le Limier, entrefenêtre de la tenture des Chasses de Maximilien";"Van Orley, Bernard ; Manufacture des Gobelins";"après 1736";"OAR 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035166;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 24615";"Département des Antiquités égyptiennes"
cl010028977;scarabée;;;"EG 2159";"Département des Antiquités égyptiennes"
cl020532500;"PL 151 : Musée Royal du Louvre : Cérès et le signe de la Vierge ; chasse au lion etc.";"NORMAND Charles Pierre Joseph";;"9888 C/ Recto; 7700";"Département des Arts graphiques"
cl010029833;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 D";"Département des Antiquités égyptiennes"
cl010029830;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 A";"Département des Antiquités égyptiennes"
cl010029831;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 B";"Département des Antiquités égyptiennes"
cl010029832;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 C";"Département des Antiquités égyptiennes"
cl010028472;scarabée;;;"E 17717; MG 218";"Département des Antiquités égyptiennes"
cl010026068;scarabée;;;"E 425";"Département des Antiquités égyptiennes"
cl010028409;scarabée;;;"E 6200";"Département des Antiquités égyptiennes"
cl010028064;scarabée;;"-1786 / -1686  (XIIIe dynastie)";"Salt n°2116";"Département des Antiquités égyptiennes"
cl010030407;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3531; Fould n°258";"Département des Antiquités égyptiennes"
cl010029905;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 6452";"Département des Antiquités égyptiennes"
cl010030522;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3537; Fould n°272";"Département des Antiquités égyptiennes"
cl010099557;"Le mois de mai ou Le signe des gémeaux ou L'assemblée, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010027400;scarabée;;;"Durand n°845";"Département des Antiquités égyptiennes"
cl010011029;"scarabée ; chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 3556; AF 2418; Fould n°348";"Département des Antiquités égyptiennes"
cl010006951;scarabée;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25767";"Département des Antiquités égyptiennes"
cl010030408;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3920";"Département des Antiquités égyptiennes"
cl010030553;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27324";"Département des Antiquités égyptiennes"
cl010019708;"perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2842; Clot bey C 21 n°749";"Département des Antiquités égyptiennes"
cl010007148;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25746";"Département des Antiquités égyptiennes"
cl010375310;"scarabée détaillé";;"-1786 / -1686  (XIIIe dynastie)";"AF 8875; Salt n°1945 ?";"Département des Antiquités égyptiennes"
cl010032189;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11055";"Département des Antiquités égyptiennes"
cl010032190;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11056";"Département des Antiquités égyptiennes"
cl010374223;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"E 2843; Clot C 21 F n°750";"Département des Antiquités égyptiennes"
cl010375418;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 6376";"Département des Antiquités égyptiennes"
cl010030549;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27319";"Département des Antiquités égyptiennes"
cl010030204;"bracelet ; perle";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 18351; MG 842; D.86.2.20";"Département des Antiquités égyptiennes"
cl010033289;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 11060";"Département des Antiquités égyptiennes"
cl010030523;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 7465";"Département des Antiquités égyptiennes"
cl010028797;"perle cauroïde";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 2840 ?; Clot bey C 21 F n°747 ?";"Département des Antiquités égyptiennes"
cl010030291;scarabée;;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 17961; EG 2760; MG 452";"Département des Antiquités égyptiennes"
cl010030556;"perle cauroïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27334";"Département des Antiquités égyptiennes"
cl020530541;"Bonaparte, premier consul, signe le Concordat entre la France et le Saint-Siège, Le 15 Juillet 1801. Dessin";"LAURENT Pierre François";;"966 C/ Recto";"Département des Arts graphiques"
cl010025459;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"EG 2163";"Département des Antiquités égyptiennes"
cl010099558;"Le mois d'octobre ou Le signe du scorpion ou La curée, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010027068;scarabée;;;"E 2114; Clot bey C 21 F n°848";"Département des Antiquités égyptiennes"
cl010027389;scarabée;;;"E 6270";"Département des Antiquités égyptiennes"
cl010011108;"chevalière à chaton plat ; bague à chaton ovale";;;"E 4967";"Département des Antiquités égyptiennes"
cl010027868;scarabée;;;"Salt n°1936";"Département des Antiquités égyptiennes"
cl010025901;scarabée;;;"E 3695";"Département des Antiquités égyptiennes"
cl010138837;"masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 14124; TG 4577";"Département des Antiquités orientales"
cl010373966;"scaraboïde ; perle cauroïde à cordelette et butées";;;"E 7470";"Département des Antiquités égyptiennes"
cl010012503;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2240; N 4650; Clot bey C 21 V n°35";"Département des Antiquités égyptiennes"
cl010021244;scarabée;;"-1480 / -1425  (Thoutmosis III)";"E 14420 40";"Département des Antiquités égyptiennes"
cl010026987;scarabée;;;"E 2119; Clot bey C 21 F n°853";"Département des Antiquités égyptiennes"
cl010028777;scarabée;;;"E 5255";"Département des Antiquités égyptiennes"
cl010078546;"scarabée détaillé";;;"E 542";"Département des Antiquités égyptiennes"
cl010373967;scarabée;;;"AF 8871; Salt n°1929 ?";"Département des Antiquités égyptiennes"
cl010018917;scarabée;;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 3404";"Département des Antiquités égyptiennes"
cl010027041;scaraboïde;;;"E 5260";"Département des Antiquités égyptiennes"
cl010030409;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2833; Clot bey C 21 n°740";"Département des Antiquités égyptiennes"
cl010373975;scarabée;;;"AF 8851";"Département des Antiquités égyptiennes"
cl010007141;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 25739";"Département des Antiquités égyptiennes"
cl010036013;"Vase d'Ounas";;"-2385 / -2365  (Ounas)";"E 32372";"Département des Antiquités égyptiennes"
cl010011623;amulette;;"-664 / -332  (Basse Époque)";"AF 11709; Salt n°1263; N 4651 ?";"Département des Antiquités égyptiennes"
cl010011624;amulette;;;"N 4651 ?; Salt n°1242 ?";"Département des Antiquités égyptiennes"
cl010034470;"moule à amulette";;;"E 16031";"Département des Antiquités égyptiennes"
cl010035392;incrustation;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 27496 C";"Département des Antiquités égyptiennes"
cl010035565;amulette;;;"AF 10425; Salt n°1238; N 4651 ?";"Département des Antiquités égyptiennes"
cl010037819;"vase ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"E 22579; AF 13102; Curtis n°80";"Département des Antiquités égyptiennes"
cl010334393;amulette;;;"AF 1618; I.E. 520; G 1797";"Département des Antiquités égyptiennes"
cl010373935;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8867; Salt n°2166";"Département des Antiquités égyptiennes"
cl010035687;amulette;;;"AF 10422; Salt n°1228; N 4651 ?";"Département des Antiquités égyptiennes"
cl010138839;vase;;;"AO 14126; TG 4536";"Département des Antiquités orientales"
cl010374135;"perle en pastille ovale ; scaraboïde";;"-1786 / -1686  (XIIIe dynastie)";"E 13840";"Département des Antiquités égyptiennes"
cl010014917;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 15; S 1222; IM 2932";"Département des Antiquités égyptiennes"
cl010021917;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25417";"Département des Antiquités égyptiennes"
cl010340831;"perle en demi olive";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25586";"Département des Antiquités égyptiennes"
cl010035571;amulette;;"-664 / -332  (Basse Époque)";"E 3585; Fould n°718";"Département des Antiquités égyptiennes"
cl010075530;amulette;;;"E 1241; Clot bey C 21 P n°267; N 4651 ?";"Département des Antiquités égyptiennes"
cl020535839;"Bas-relief ; façade L. Un eunuque portant une épée, lève la main gauche et paraît faire signe d'avancer (eunuque introducteur)";"SELLIER Henri";;"7327 C/ Recto; 7264 / 15";"Département des Arts graphiques"
cl010005205;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 25273";"Département des Antiquités égyptiennes"
cl010026913;scarabée;;;"E 2122; Clot bey Caisse 21 F n°856";"Département des Antiquités égyptiennes"
cl010028161;scarabée;;;"E 2086; Clot bey C 21 F n°820";"Département des Antiquités égyptiennes"
cl010030264;"perle en pastille ovale";;;"Salt n°2189";"Département des Antiquités égyptiennes"
cl010030411;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8860";"Département des Antiquités égyptiennes"
cl010026321;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 13170; EG 2755";"Département des Antiquités égyptiennes"
cl010004422;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 19504 BIS; MG 1995";"Département des Antiquités égyptiennes"
cl010007927;vase;;"-3100 / -2900  (Den)";"AF 1933 A";"Département des Antiquités égyptiennes"
cl010024247;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 5316";"Département des Antiquités égyptiennes"
cl010025565;scarabée;;;"E 7473";"Département des Antiquités égyptiennes"
cl010027379;scarabée;;;"E 13815";"Département des Antiquités égyptiennes"
cl010027665;scarabée;;;"AF 10228; Salt n°2061";"Département des Antiquités égyptiennes"
cl010335902;"parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 289 c; N 3969; Clot bey C 22 n°160";"Département des Antiquités égyptiennes"
cl010007313;"godet ; encrier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22565; Curtis n°66";"Département des Antiquités égyptiennes"
cl010030755;scarabée;;;"E 4064";"Département des Antiquités égyptiennes"
cl010363904;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 12";"Département des Antiquités égyptiennes"
cl010080045;"éléments de décor ; élément de meuble";;;"AF 1363";"Département des Antiquités égyptiennes"
cl010035570;amulette;;"-664 / -332  (Basse Époque)";"E 4829";"Département des Antiquités égyptiennes"
cl010189512;vase;;;"SB 18611";"Département des Antiquités orientales"
cl010101447;"Le mois de Mars, le signe du Bélier ou le départ pour la chasse, entrefenêtre de la Tenture des Chasses de Maximilien";"Manufacture des Gobelins ; Van Orley, Bernard";"après 1736";"OAR 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007424;"pectoral en naos";;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"N 2745 ?; AF 2560; LP 14 ?; Comte d'Hauterive n°434";"Département des Antiquités égyptiennes"
cl010143511;"scarabée ; cachet";;"-2000 / -1600  (Chypriote moyen)";"AO 1872; CCO A. 1174";"Département des Antiquités orientales"
cl010008401;"scarabée ajouré";;"-1480 / -1460  (Hatchepsout)";"N 562";"Département des Antiquités égyptiennes"
cl010011973;amulette;;"-664 / -332  (Basse Époque)";"E 5032";"Département des Antiquités égyptiennes"
cl010116745;"Le mois de novembre ou Le signe du sagittaire ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203262;"scarabée détaillé";;;"E 3522; Fould n°236";"Département des Antiquités égyptiennes"
cl010374079;"scarabée détaillé";;;"AF 9182";"Département des Antiquités égyptiennes"
