ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020615239;"Lettre ornée : L";"ANONYME XVIIIè s";;"L 366 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020204672;"La lettre 'A' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17222, Recto; NIII 19060; MA 12541; vol.7, p.344";"Département des Arts graphiques"
cl020204674;"La lettre 'C' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17224, Recto; NIII 19062; MA 12541; vol.7, p.345";"Département des Arts graphiques"
cl020204675;"La lettre 'D' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17225, Recto; NIII 19063; MA 12541; vol.7, p.345";"Département des Arts graphiques"
cl020204687;"La lettre 'Q' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17237, Recto; NIII 19075; MA 12541; vol.7, p.346";"Département des Arts graphiques"
cl020204688;"La lettre 'R' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17238, Recto; NIII 19076; MA 12541; vol.7, p.346";"Département des Arts graphiques"
cl020204673;"La lettre 'B' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17223, Recto; NIII 19061; MA 12541; vol.7, p.344";"Département des Arts graphiques"
cl020204676;"La lettre 'E' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17226, Recto; NIII 19064; MA 12541; vol.7, p.345";"Département des Arts graphiques"
cl020204681;"La lettre 'K' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17231, Recto; NIII 19069; MA 12541; vol.7, p.345";"Département des Arts graphiques"
cl020204682;"La lettre 'L' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17232, Recto; NIII 19070; MA 12541; vol.7, p.346";"Département des Arts graphiques"
cl020204684;"La lettre 'N' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17234, Recto; NIII 19072; MA 12541; vol.7, p.346";"Département des Arts graphiques"
cl020204685;"La lettre 'O' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17235, Recto; NIII 19073; MA 12541; vol.7, p.346";"Département des Arts graphiques"
cl020204686;"La lettre 'P' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17236, Recto; NIII 19074; MA 12541; vol.7, p.346";"Département des Arts graphiques"
cl020204691;"La lettre 'V' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17241, Recto; NIII 19079; MA 12541; vol.7, p.347";"Département des Arts graphiques"
cl020204677;"La lettre 'F' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17227, Recto; NIII 19065; MA 12541; vol.7, p.345";"Département des Arts graphiques"
cl020204678;"La lettre 'G' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17228, Recto; NIII 19066; MA 12541; vol.7, p.345";"Département des Arts graphiques"
cl020204683;"La lettre 'M' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17233, Recto; NIII 19071; MA 12541; vol.7, p.346";"Département des Arts graphiques"
cl020204689;"La lettre 'S' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17239, Recto; NIII 19077; MA 12541; vol.7, p.347";"Département des Arts graphiques"
cl020204690;"La lettre 'T' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17240, Recto; NIII 19078; MA 12541; vol.7, p.347";"Département des Arts graphiques"
cl020204692;"La lettre 'X' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17242, Recto; NIII 19080; MA 12541; vol.7, p.347";"Département des Arts graphiques"
cl020204693;"La lettre 'Y' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17243, Recto; NIII 19081; MA 12541; vol.7, p.347";"Département des Arts graphiques"
cl020204694;"La lettre 'Z' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17244, Recto; NIII 19082; MA 12541; vol.7, p.347";"Département des Arts graphiques"
cl020139433;"Etudes de lettre B ornée";"Chapu, Henri";;"RF 23170, Recto; vol.24, p.440";"Département des Arts graphiques"
cl020012260;"Initiale U ornée";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.E, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 72; vol.14, p.1";"Département des Arts graphiques"
cl020012261;"Initiale N ornée";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.F, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 73; vol.14, p.1";"Département des Arts graphiques"
cl020012254;"Lettre N ornée avec un faune et un personnage à bonnet phrygien";"ANONYME FRANCAIS XIIè s";;"INV 33409, Recto; MI 63; NIII 35452; Catalogue raisonné des enluminures (cabinet des dessins) ENL 66; vol.14, p.1";"Département des Arts graphiques"
cl020515163;"Lettre T";"MAITRE E. S.";"Vers 1466/1467";"123 LR/ Recto; 19320; vol.1, p.7";"Département des Arts graphiques"
cl020515167;"Lettre Y";"MAITRE E. S.";"Vers 1466/1467";"127 LR/ Recto; 19746; vol.1, p.8";"Département des Arts graphiques"
cl020106906;"Lettre D, inversée, ornée d'un devin";"OPPENORD Gilles Marie";;"INV 22149, Recto; NIII 28619; MA 12636; vol.9, p.246";"Département des Arts graphiques"
cl020227115;"Lettre D ornée, avec un Amour";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27918, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020525895;"Lettre S ornée de trophées d'armes";"BONNART Robert";;"2608 C/ Recto";"Département des Arts graphiques"
cl020587042;"Frontispice : Le Purgatoire. Lettre D ornée";"ANONYME FLORENTIN XVè s";1481;"L 58 LR/22 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020515164;"Lettre Q";"MECKENEM Israhel van";"Vers 1470";"124 LR/ Recto; 9357; vol.1, p.7";"Département des Arts graphiques"
cl020515165;"Lettre P";"MAITRE E. S.";"Vers 1466/1467";"125 LR/ Recto; 19747; vol.1, p.7";"Département des Arts graphiques"
cl020515166;"Lettre F";"MECKENEM Israhel van";"Vers 1440/1460";"126 LR/ Recto; 9973; vol.1, p.7";"Département des Arts graphiques"
cl020043443;"Lettre 'D' ornée, avec la Pentecôte";"ANONYME FRANCAIS XIXè s";;"RF 34698, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020587022;"Lettre N ornée et portrait de Dante";"BALDINI Baccio";1481;"L 58 LR/2 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020103652;"La lettre F ornée de cinq enfants";"ANONYME ITALIEN XVIIè s";;"INV 13420, Recto; NIII 20390; MA 12550; vol.6, p.233";"Département des Arts graphiques"
cl020587043;"Chant premier du Purgatoire : lettre P ornée";"ANONYME FLORENTIN XVè s";1481;"L 58 LR/23 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020523578;"Lettre L ornée d'un médaillon de l'empereur Auguste";Anonyme;;"2603 C/ Recto";"Département des Arts graphiques"
cl020592650;"Vignette avec trois génies et lettre L ornée";"COCHIN Charles Nicolas";1737;"L 338 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020527253;"Lettre M ornée d'amours jouant avec des masques";"CHAUVEAU François";;"2605 C/ Recto";"Département des Arts graphiques"
cl010043921;"parchemin ; fragment";;"600 / 799  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades ; Abbasides)";"E 10095 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020103661;"La lettre P ornée d'enfants nus et d'un pélican";"ANONYME ITALIEN XVIIè s";;"INV 13429, Recto; NIII 20399; MA 12550; vol.6, p.234";"Département des Arts graphiques"
cl020106820;"Lettre C inversée, ornée d'un cheval et d'un homme";"OPPENORD Gilles Marie";;"INV 22090, Recto; NIII 28354; MA 12633; vol.9, p.236";"Département des Arts graphiques"
cl020502779;"Tête du chapitre II avec la lettre C ornée";"DINET Etienne";;"RF 39476.2, Recto";"Département des Arts graphiques"
cl020527152;"Lettre P ornée d'amours acrobates se portant l'un l'autre";"CHAUVEAU François";;"2606 C/ Recto";"Département des Arts graphiques"
cl020229606;"En-Tête du chapitre I, avec la lettre A ornée";"DINET Etienne";;"RF 39477, Recto; LUX 787.BIS B; vol.29, p.147";"Département des Arts graphiques"
cl020502780;"En-Tête du chapitre I, avec la lettre A ornée";"DINET Etienne";;"RF 39477.2, Recto";"Département des Arts graphiques"
cl020502782;"En-Tête du chapitre IV, avec la lettre T ornée";"DINET Etienne";;"RF 39478.2, Recto";"Département des Arts graphiques"
cl020103663;"La lettre R ornée d'un ange couronnant la Louve romaine";"ANONYME ITALIEN XVIIè s";;"INV 13431, Recto; NIII 20401; MA 12550; vol.6, p.235";"Département des Arts graphiques"
cl020103668;"La lettre Z ornée de quatre enfants et d'un oiseau";"ANONYME ITALIEN XVIIè s";;"INV 13436, Recto; NIII 20406; MA 12550; vol.6, p.236";"Département des Arts graphiques"
cl020103647;"La lettre A ornée d'un aigle couronné par un ange";"ANONYME ITALIEN XVIIè s";;"INV 13415, Recto; NIII 20385; MA 12550; vol.6, p.232";"Département des Arts graphiques"
cl020229607;"En-Tête du chapitre IV, avec la lettre T ornée";"DINET Etienne";;"RF 39478, Recto; LUX 787.BIS C; vol.29, p.147";"Département des Arts graphiques"
cl020616719;"Initiale enluminée découpée dans un livre de choeur, lettre I";"FRAY JULIAN DE LA FUENTE SAZ";"Vers 1550";"RF 55337, Recto";"Département des Arts graphiques"
cl020103648;"La lettre B ornée de quatre enfants nus et d'un taureau";"ANONYME ITALIEN XVIIè s";;"INV 13416, Recto; NIII 20386; MA 12550; vol.6, p.232";"Département des Arts graphiques"
cl020103664;"La lettre S ornée de quatre enfants attaqués par des serpents";"ANONYME ITALIEN XVIIè s";;"INV 13432, Recto; NIII 20402; MA 12550; vol.6, p.235";"Département des Arts graphiques"
cl020103667;"La lettre X ornée de deux anges et de l'Agneau pascal";"ANONYME ITALIEN XVIIè s";;"INV 13435, Recto; NIII 20405; MA 12550; vol.6, p.236";"Département des Arts graphiques"
cl020523579;"Lettre S ornée d'une tête de soleil rayonnant dans les nuages";Anonyme;;"2609 C/ Recto";"Département des Arts graphiques"
cl020103656;"La lettre K ornée de quatre enfants nus et d'un chien";"ANONYME ITALIEN XVIIè s";;"INV 13424, Recto; NIII 20394; MA 12550; vol.6, p.234";"Département des Arts graphiques"
cl020103659;"La lettre N ornée de quatre enfants, l'un tenant une lanterne";"ANONYME ITALIEN XVIIè s";;"INV 13427, Recto; NIII 20397; MA 12550; vol.6, p.234";"Département des Arts graphiques"
cl020592697;"Vignette avec les génies de l'architecture et la lettre O ornée";"COCHIN Charles Nicolas";1737;"L 338 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592709;"Vignette avec les génies du jardinage et la lettre O ornée";"COCHIN Charles Nicolas";1738;"L 339 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592652;"Vignette avec les génies de la sculpture et lettre J ornée";"COCHIN Charles Nicolas";1737;"L 338 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592667;"Vignette avec les génies de l'architecture et la lettre O ornée";"COCHIN Charles Nicolas";1737;"L 338 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020103655;"La lettre I ornée d'un lion autour duquel dansent cinq enfants nus";"ANONYME ITALIEN XVIIè s";;"INV 13423, Recto; NIII 20393; MA 12550; vol.6, p.233";"Département des Arts graphiques"
cl020592768;"Vignette avec les génies de la menuiserie et la lettre S ornée";"COCHIN Charles Nicolas";1738;"L 339 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020103649;"La lettre C ornée de trois anges, d'un centaure et d'un enfant";"ANONYME ITALIEN XVIIè s";;"INV 13417, Recto; NIII 20387; MA 12550; vol.6, p.232";"Département des Arts graphiques"
cl020103650;"La lettre D ornée d'un enfant armé d'un trident conduisant deux dauphins";"ANONYME ITALIEN XVIIè s";;"INV 13418, Recto; NIII 20388; MA 12550; vol.6, p.232";"Département des Arts graphiques"
cl020103660;"La lettre O ornée de quatre enfants avec les signes du Zodiaque";"ANONYME ITALIEN XVIIè s";;"INV 13428, Recto; NIII 20398; MA 12550; vol.6, p.234";"Département des Arts graphiques"
cl020103665;"La lettre T ornée d'une guirlande, de quatre enfants et d'une tortue";"ANONYME ITALIEN XVIIè s";;"INV 13433, Recto; NIII 20403; MA 12550; vol.6, p.235";"Département des Arts graphiques"
cl020018088;"Vasque ornée d'un bucrane et de deux têtes de lion vues de profil...";"Parrocel, Étienne";;"RF 3729, 176; Inv. français, t. XIII B 689; vol.20, p.128";"Département des Arts graphiques"
cl020103658;"La lettre M ornée d'un squelette portant un portrait et de deux anges";"ANONYME ITALIEN XVIIè s";;"INV 13426, Recto; NIII 20396; MA 12550; vol.6, p.234";"Département des Arts graphiques"
cl020502785;"La lettre B ornée, pour le premier chapitre de la deuxième partie d'Antar";"DINET Etienne";;"RF 39480.2, Recto";"Département des Arts graphiques"
cl020502787;"La lettre L ornée pour le chapitre V de la deuxième partie d'Antar";"DINET Etienne";;"RF 39482.2, Recto";"Département des Arts graphiques"
cl020502794;"La lettre O ornée pour le chapitre II de la première partie d'Antar";"DINET Etienne";;"RF 39486.2, Recto";"Département des Arts graphiques"
cl020103651;"La lettre E ornée de trois enfants dont un monté sur un éléphant";"ANONYME ITALIEN XVIIè s";;"INV 13419, Recto; NIII 20389; MA 12550; vol.6, p.233";"Département des Arts graphiques"
cl020229610;"La lettre C ornée, pour le chapitre II de la troisième partie d'Antar";"DINET Etienne";;"RF 39481, Recto; LUX 787.BIS F; vol.29, p.148";"Département des Arts graphiques"
cl020229611;"La lettre L ornée pour le chapitre V de la deuxième partie d'Antar";"DINET Etienne";;"RF 39482, Recto; LUX 787.BIS G; vol.28, p.148";"Département des Arts graphiques"
cl020502786;"La lettre C ornée pour le chapitre II de la troisième partie d'Antar";"DINET Etienne";;"RF 39481.2, Recto";"Département des Arts graphiques"
cl020502790;"La lettre E ornée pour le chapitre III de la deuxième partie d'Antar";"DINET Etienne";;"RF 39484.2, Recto";"Département des Arts graphiques"
cl020103653;"La lettre G ornée de deux enfants et de chiens poursuivant un sanglier";"ANONYME ITALIEN XVIIè s";;"INV 13421, Recto; NIII 20391; MA 12550; vol.6, p.233";"Département des Arts graphiques"
cl020229613;"La lettre E ornée pour le chapitre III de la deuxième partie d'Antar";"DINET Etienne";;"RF 39484, Recto; LUX 787.BIS I; vol.29, p.149";"Département des Arts graphiques"
cl020502783;"La lettre I ornée, début du Ier chapitre de la deuxième partie d'Antar";"DINET Etienne";;"RF 39479.2, Recto";"Département des Arts graphiques"
cl010112640;"Fragment de plat : lettre gothique ""b""";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 5674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103654;"La lettre H ornée de plusieurs enfants effrayés à la vue d'un dragon ailé";"ANONYME ITALIEN XVIIè s";;"INV 13422, Recto; NIII 20392; MA 12550; vol.6, p.233";"Département des Arts graphiques"
cl020103657;"La lettre L ornée d'un lion couronné par un ange et de deux enfants";"ANONYME ITALIEN XVIIè s";;"INV 13425, Recto; NIII 20395; MA 12550; vol.6, p.234";"Département des Arts graphiques"
cl020103666;"La lettre V ornée d'un Bacchus assis, d'un faune, et d'un enfant sur un bouc";"ANONYME ITALIEN XVIIè s";;"INV 13434, Recto; NIII 20404; MA 12550; vol.6, p.235";"Département des Arts graphiques"
cl020592649;"Vignette avec deux licornes de part et d'autre des armes de Turgot, et lettre M ornée";"SOUBEYRAN Pierre";1737;"L 338 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020103662;"La lettre Q ornée de trois anges sur un cadran et un enfant sur un crocodile";"ANONYME ITALIEN XVIIè s";;"INV 13430, Recto; NIII 20400; MA 12550; vol.6, p.235";"Département des Arts graphiques"
cl020133908;"Porte en arc brisé ornée d'éléments décoratifs à Madrid";"SARVY Carlos";;"RF 23033, 26; vol.24, p.429";"Département des Arts graphiques"
cl020627121;"Initiale enluminée découpée dans un livre de chœur : lettre D";"FRAY JULIAN DE LA FUENTE SAZ";;"RFML.AG.2021.24.1, Recto";"Département des Arts graphiques"
cl020546202;"Page de titre pour L'alphabet ""Nova Alphati Effictio...""";"BRY Johann Theodor de";"vers 1595";"7511 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020569655;"Motifs décoratifs. Panneau vertical orné de feuillages, rubans et d'un anneau avec la lettre P";"OSBERT Alphonse";;"RF 54144, 17; vol.35, p.74";"Département des Arts graphiques"
cl020216007;"Feuillet d'un antiphonaire avec l'initiale S";"ANONYME FRANCAIS XVè s";;"RF 5901, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 115; vol.21, p.147";"Département des Arts graphiques"
cl020596166;D;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/5 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596170;H;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/9 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596171;I;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/10 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596172;K;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/11 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596177;P;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/16 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596178;Q;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/17 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596179;R;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/18 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596185;Y;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/24 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596186;Z;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/25 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020500155;"Initiale cadelée Q avec personnage en buste, non légendé";"ANONYME FRANCAIS XVIè s";;"RF 28951.2, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 151; vol.25, p.431";"Département des Arts graphiques"
cl020500156;"Initiale cadelée D avec personnage féminin en buste (ASSENOCH)";"ANONYME FRANCAIS XVIè s";;"RF 28951.3, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 152; vol.25, p.431";"Département des Arts graphiques"
cl020596162;Frontispice;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/1 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596163;A;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/2 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596164;B;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/3 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596169;G;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/8 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596174;M;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/13 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596180;S;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/19 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596181;T;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/20 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596183;W;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/22 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596184;X;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/23 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020216008;"Feuillet d'un antiphonaire avec l'initiale B";"ANONYME FRANCAIS XVè s";;"RF 5902, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 116; vol.21, p.147";"Département des Arts graphiques"
cl020596165;C;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/4 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596167;E;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/6 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596168;F;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/7 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596173;L;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/12 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596175;N;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/14 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596176;O;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/15 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596182;V;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/21 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl010312477;sceau;;;"AM 763";"Département des Antiquités grecques, étrusques et romaines"
cl020511591;"28 décembre 1865, Barbizon, à M. Gavet";"Millet, Jean Francois";1865;"A 2775, Recto; Inventaire Autographes C 2775";"Département des Arts graphiques"
cl010125390;figurine;;"-300 / 0  (Hellénistique)";"N III 3531";"Département des Antiquités orientales"
