ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123805;"Etude de la partie supérieure d'une charrue arabe";"GUILLAUMET Gustave Achille";;"RF 15720, Verso; vol.24, p.59";"Département des Arts graphiques"
cl020116116;"Etude de la partie supérieure d'un costume oriental";"Montfort, Antoine Alphonse";;"RF 7683, Recto; Guiffrey et Marcel G 11682; vol.22, p.88";"Département des Arts graphiques"
cl020145901;"Etudes d'armure : partie supérieure et articulation du bras";"Paolo Caliari, dit Veronese";;"RF 39032, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020207898;"Le Passage du Rhin, en présence des ennemis (partie supérieure)";"Le Brun, Charles";"vers 1679/1684";"INV 30111, Verso; NIII 12686; MA 10527; Guiffrey et Marcel G 8513; vol.12, p.280";"Département des Arts graphiques"
cl010320491;"Fragment de la partie supérieure du vase";;;"MAO 449/348";"Département des Arts de l'Islam"
cl010324965;"Fragment de paroi (partie supérieure) d'un support quadrangulaire";;;"MAO S. 1476; A 7806";"Département des Arts de l'Islam"
cl010301501;"Tirage de la partie supérieure d'une statue d'Acnonios";;"après 1894";"Gy 1908.a; MNE 1243";"Département des Antiquités grecques, étrusques et romaines"
cl020208011;"Encadrement avec décor de la partie supérieure et cartouche";"Le Brun, Charles";"vers 1674/1689";"INV 30224, Recto; NIII 12696; MA 10527; Guiffrey et Marcel G 8263; vol.12, p.299";"Département des Arts graphiques"
cl010319136;"Partie supérieure d'un fût de support de lampe";;;"MAO 1281";"Département des Arts de l'Islam"
cl020201176;"Etude de fontaine : cheval ailé dans la partie supérieure";"LAURETI Tommaso";;"INV 11135, Recto; NIII 25172; MA 12602; vol.5, p.241";"Département des Arts graphiques"
cl020525527;"Pierre trouvée à Rosette (partie supérieure en écriture hiéroglyphique).";"BIGANT Jean-Baptiste";;"4913 C/ Recto";"Département des Arts graphiques"
cl010457445;"Armoire à deux corps vitrée dans sa partie supérieure";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 237 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325522;"Élément circulaire perforé (partie supérieure d'élément de préhension ?)";;;"MAO S. 2028";"Département des Arts de l'Islam"
cl020001480;"Projet d'autel décoré dans sa partie supérieure d'une tête d'ange";"CARDI Lodovico";;"INV 928, Recto; NIII 21864; MA 12562; Inventaire italien, t.III W 134; vol.1, p.151";"Département des Arts graphiques"
cl020123477;"Etudes d'un bras droit et détail de la partie supérieure";"Cogniet, Léon";;"RF 15423, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020003330;"Partie supérieure d'un cheval de profil, monté par un cavalier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2514, Verso; MI 447; NIII 35835; vol.1, p.412";"Département des Arts graphiques"
cl010116511;"Partie supérieure d'une plaque de lumière : Buste de jeune homme";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090863;"Partie supérieure d'un écoinçon décoré d'un cartouche marqué XVIe siècle";"Hamel, Emile ; France";"vers 1885";"ENT 1991.25; MOUL 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000885;"Projet pour la partie supérieure d'une coupe aux armes des Médicis";"BELLA Stefano della";;"INV 429, Recto; NIII 16043; MA 12520; Inventaire italien, t.II V 402; vol.1, p.78";"Département des Arts graphiques"
cl010271151;"Tirage de la partie supérieure d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0794";"Département des Antiquités grecques, étrusques et romaines"
cl020025034;"Tronc d'arbre dont la partie supérieure a été coupée : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11630, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020033092;"Une bacchante ; reprise de la partie supérieure gauche ; esquisse d'un homme";"BAUDRY Paul Jacques Aimé";"vers 1868";"RF 29971, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020003344;"Partie supérieure d'une baie à l'arc brisé surbaissé aux remplages gothiques";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2527, Recto; MI 132; NIII 35520; vol.1, p.413";"Département des Arts graphiques"
cl020010686;"Partie supérieure du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.9, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1256; vol.10, p.187";"Département des Arts graphiques"
cl020101080;"Deux enfants nus et partie supérieure de la tête d'un troisième enfant";"Santi, Raffaello, dit Raphaël";;"INV 3855, Verso; NIII 1473; MA 1420; vol.2, p.159";"Département des Arts graphiques"
cl010010834;"Partie supérieure du montant gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 B; N 153 B; N 150; IM 191 bis";"Département des Antiquités égyptiennes"
cl020016230;"Partie inférieure d'une figure";"DEHODENCQ Alfred";;"RF 3895, 37; vol.20, p.147";"Département des Arts graphiques"
cl010283745;"partie d'objet indéterminé";;;"NIII 1675; MNE 189; S 1243";"Département des Antiquités grecques, étrusques et romaines"
cl020580158;"L'arc de triomphe de Maximilien : partie supérieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/261 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020600394;"L'arc de triomphe de Maximilien : partie supérieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600400;"L'arc de triomphe de Maximilien : Armoiries et partie supérieure de l'arbre généalogique";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020514082;"Chiffres divers dans la partie supérieure, et deux fois signature et paraphes";"ANONYME FRANCAIS XVIè s";;"RF 52959, 1; vol.34, p.166";"Département des Arts graphiques"
cl020580170;"L'arc de triomphe de Maximilien : armoiries et partie supérieure de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/273 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010112782;"Partie supérieure d'un trumeau de glace de l'hôtel Le Bas de Montargis";Anonyme;;"OA 12303; SN 579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl020508026;"Partie d'un encadrement";"Le Brun, Charles";"vers 1682/1684";"INV 29847.182, Recto; Inventaire Le Brun, t. II M 2625";"Département des Arts graphiques"
cl020002132;"Etude de la partie supérieure d'une figure accroupie de profil, et d'un bras";"Puligo, Domenico";;"INV 1491, Recto; NIII 21451; MA 12560; vol.1, p.239";"Département des Arts graphiques"
cl020525114;"Vue de la partie supérieure du Mail, dans le parc de Saint-Cloud";"Baltard, Louis Pierre";;"3092 C/ Recto";"Département des Arts graphiques"
cl020600423;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Renommée";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS42 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020580175;"L'arc de triomphe de Maximilien : Partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/278 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020600395;"L'arc de triomphe de Maximilien : Partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1799;"L 108 LR/BIS14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010304132;"Partie supérieure d'un moulage d'enduit représentant un bovidé et avec des graffitis";;;"MNC 1912; Ma 5460.1; Gy 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010304133;"Partie supérieure d'un moulage d'enduit représentant un bovidé et avec des graffitis";;;"MNC 1912; Ma 5460.2; Gy 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010329461;"Partie supérieure (réservoir à huile) d'un flambeau au nom de Timur Leng";"Izz al-Din ibn Taj al-Din Isfahani";"1396 / 1397  (4ème quart du XIVe siècle)";"OA 7080";"Département des Arts de l'Islam"
cl020580162;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Renommée";"SPRINGINKLEE Hans";1515;"L 37 LR/265 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580178;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/281 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580184;"Arc de triomphe de Maximilien Ier : partie supérieure de la tour de droite";"Dürer, Albrecht";"Vers 1517";"L 37 LR/287 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020600418;"L'arc de triomphe de Maximilien : armoiries encadrant la partie supérieure de l'arbre généalogique";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS37 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600421;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Noblesse";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS40 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010113352;"Verrou en métal repoussé de forme oblongue, décoré d'une coquille à la partie supérieure et à la partie inférieure";Anonyme;"vers 1600";"OA 11929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292468;"partie d'objet indéterminé";;;"Br 455.2; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl020008746;"Projet avec une horloge pour la partie supérieure gauche de l'arc triomphale de Charles V à Crémone";"Campi, Antonio";;"INV 6261, Recto; NIII 4838; MA 4528; vol.3, p.275";"Département des Arts graphiques"
cl020527444;"Partie supérieure : Armoiries de Bourgogne et de Bresse,de Folin à Longeville. Quatrième feuille. Partie inférieure : Armoiries de Bourgogne et de Bresse, de Longuy à Mornieu. Cinquième feuille.";"CHEVILLARD Jacques-Louis";1726;"4481 C/ Recto; 4482.C";"Département des Arts graphiques"
cl020527442;"Partie supérieure : Armoiries de Bourgogne et de Bresse, de Blanchefort à Chargères. Deuxième feuille. Partie inférieure : Armoiries de Bourgogne et de Bresse,de Charolles à Fleutelot. Troisième feuille.";"CHEVILLARD Jacques-Louis";1726;"4479 C/ Recto; 4480.C";"Département des Arts graphiques"
cl010374786;"Moulage de la partie supérieure de la stèle 122 du Serabit el-Khadim";;"1750 / 1950  (époque moderne)";"E 3904 8";"Département des Antiquités égyptiennes"
cl020500999;"Fragment de la partie inférieure d'une figure";"ANONYME ROMAIN XVIè s";;"INV 10836, Verso; NIII 22529; MA 12584";"Département des Arts graphiques"
cl010374965;"Moulage de la partie supérieure de la stèle IS 198 de Sérabit el-Khadim";;1850;"E 3904 2";"Département des Antiquités égyptiennes"
cl010098224;"Baiser de paix : le Christ à la colonne. Dans la partie supérieure : Dieu le Père";;"1485 / 1500  (Fin du XVe siècle)";"OA 2632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527440;"Partie supérieure : Titre. Armoiries des évêques et des chefs d' Ordre, des provinces, des comtés et bailliages. Partie inférieure : Armoiries de Bourgogne et de Bresse, de Alamartine à Blaisy. Première feuille.";"CHEVILLARD Jacques-Louis";1726;"4477 C/ Recto; 4478.C";"Département des Arts graphiques"
cl020589669;"Partie supérieure du frontispice : la procession qui porte le corps de St Louis à Saint Denis";"Le Clerc, Sébastien";;"L 84 LR/1981 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010271576;"Tirage de la partie supérieure d’une plaque de la colonne Trajane représentant un groupe d’hommes";;;"Gy 1514";"Département des Antiquités grecques, étrusques et romaines"
cl020036632;"Partie supérieure d'une niche ornée, à la clef de voûte, d'un élément décoratif et détail d'un glyphe";"OPPENORD Gilles Marie";;"RF 35698, 129; vol.28, p.97";"Département des Arts graphiques"
cl020036505;"Annotations manuscrites sur la contre-garde supérieure";"OPPENORD Gilles Marie";;"RF 35698, 2; vol.28, p.97";"Département des Arts graphiques"
cl020580161;"L'arc de triomphe de Maximilien : figures des rois de la partie supérieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/264 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020600420;"L'arc de triomphe de Maximilien : figures des rois de la partie supérieure de la porte de l'Eloge";"Dürer, Albrecht";1799;"L 108 LR/BIS39 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020580185;"L'arc de triomphe de Maximilien : griffon et couronne de la partie supérieure de la tour de droite";"Dürer, Albrecht";1515;"L 37 LR/288 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010066776;"L'Adoration des bergers entre saint Jean l'Évangéliste et saint Longin (dans la partie supérieure, l'Annonce aux bergers)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Italie";"1536 / 1537  (1e moitié du XVIe siècle)";"INV 421; MR 300";"Département des Peintures"
cl020036677;"Moitié gauche de la partie supérieure de la porte centrale de l'église Santa Maria delle Pace à Rome";"OPPENORD Gilles Marie";;"RF 35698, 174; vol.28, p.97";"Département des Arts graphiques"
cl010062623;"Le Christ au jardin des Oliviers ; les Saintes Femmes au tombeau ; à la partie supérieure, un ange";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli) ; Italie";1408;"RF 965";"Département des Peintures"
cl010004411;vase;;"-3100 / -2700  (époque thinite)";"E 21776; Ab. 77; MG 4267";"Département des Antiquités égyptiennes"
cl010039017;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 34578";"Département des Antiquités égyptiennes"
cl010085372;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13997";"Département des Antiquités égyptiennes"
cl010085296;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14042";"Département des Antiquités égyptiennes"
cl010008556;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"AF 6916";"Département des Antiquités égyptiennes"
cl010013077;brûle-parfum;;;"AF 1567";"Département des Antiquités égyptiennes"
cl010303047;inscription;;203;"Ma 1682.1; N 327; DROVETTI 402 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010085299;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14048";"Département des Antiquités égyptiennes"
cl010085348;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14045";"Département des Antiquités égyptiennes"
cl010085304;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14063";"Département des Antiquités égyptiennes"
cl020600416;"L'arc de triomphe de Maximilien : Partie supérieure de la tour de droite, Albert Ier d'Habsbourg, Edouard de Portugal";"Dürer, Albrecht";1799;"L 108 LR/BIS35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010008574;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"AF 6915";"Département des Antiquités égyptiennes"
cl010374889;"Moulage de la partie supérieure de la face ouest la stèle IS 137 du Sérabit el-Khadim";;1850;"E 3904 3";"Département des Antiquités égyptiennes"
cl010017942;naos;;"-332 / -30  (époque ptolémaïque)";"E 612; N 875 Q; Clot bey C 8 n°10";"Département des Antiquités égyptiennes"
cl010424173;"tunique ; bande d'encolure ; orbiculus ; clavus";;"395 / 641  (époque byzantine)";"E 33425; GP 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085386;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13937";"Département des Antiquités égyptiennes"
cl010020438;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 A; AF 2890; Posno n°60";"Département des Antiquités égyptiennes"
cl010009475;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 5341";"Département des Antiquités égyptiennes"
cl020600398;"L'arc de triomphe de Maximilien : partie supérieure de l'arc central de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1799;"L 108 LR/BIS17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600422;"L'arc de triomphe de Maximilien : griffons et couronnes de la partie supérieure des tour de droite et de gauche";"ALTDORFER Albrecht";1799;"L 108 LR/BIS41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020526950;"Détails de construction : élévation et plan d'un chapiteau ; élévation, plan, partie supérieure et partie inférieure d'un mur de soutènement ; plan d'une porte ; élévation et coupe de crénaux";"CHAPPUIS Adolphe";;"7722 C/ Recto; 7266 / 35";"Département des Arts graphiques"
cl020600419;"L'arc de triomphe de Maximilien : partie supérieure de la porte de l'Eloge et de la porte de la Noblesse";"ECOLE ALLEMANDE OU AUTRICHIENNE fin XVIIIè s";1799;"L 108 LR/BIS38 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020580166;"L'arc de triomphe de Maximilien : partie supérieure de l'arc central de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/269 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010037361;naos;;"-1550 / -1069  (Nouvel Empire)";"E 25093";"Département des Antiquités égyptiennes"
cl010009466;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22436; EG 2776; MG 4937";"Département des Antiquités égyptiennes"
cl020036552;"Elévation supérieure d'une fenêtre haute et de la retombée d'un plafond à caissons";"OPPENORD Gilles Marie";;"RF 35698, 49; vol.28, p.97";"Département des Arts graphiques"
cl010249248;"Couvercle, partie d'un ensemble avec une écuelle";"Marcault, Marcelin";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9675 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010085381;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14070";"Département des Antiquités égyptiennes"
cl010085382;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14072";"Département des Antiquités égyptiennes"
cl010010940;sistre;;"-664 / -332  (Basse Époque)";"E 22380; MG 4881";"Département des Antiquités égyptiennes"
cl010085230;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14031";"Département des Antiquités égyptiennes"
cl010020437;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 C; AF 2889; Posno n°59";"Département des Antiquités égyptiennes"
cl010064485;"Le Christ trônant, entouré de deux anges et de saints ; aux angles, les quatre évangélistes et,dans la partie supérieure, Dieu le père bénissant";"Anonyme ; Russie";1831;"RF 1982 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011429;"plaquette ; coffret ; applique ; incrustation";;"284 / 395  (Bas Empire)";"AF 6302; X 5349; EG 1733 BIS";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020436;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 B; AF 2888; Posno n°58";"Département des Antiquités égyptiennes"
cl010335951;chevet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13407; CM 390; D.1923.2.10";"Département des Antiquités égyptiennes"
cl010008823;sistre;;"-664 / -332  (Basse Époque)";"E 4432";"Département des Antiquités égyptiennes"
cl020514498;"Projet de décor de boiserie à la colonne : femme drapée tenant un voile, sphynge et figure féminine ailée tenant un voile dans la partie supérieure cintrée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54522, Recto; vol.35, p.147";"Département des Arts graphiques"
cl010008419;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 2937";"Département des Antiquités égyptiennes"
cl010385108;"vase ; applique";;;"E 14990";"Département des Antiquités égyptiennes"
cl010003857;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17248; K.D. 10";"Département des Antiquités égyptiennes"
cl010003892;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 22067; MG 4568";"Département des Antiquités égyptiennes"
cl010004730;jarre;;"-3100 / -2700  (époque thinite)";"E 21898; MG 4399";"Département des Antiquités égyptiennes"
cl010005075;jarre;;"-3100 / -2700  (époque thinite)";"E 21896; MG 4397";"Département des Antiquités égyptiennes"
cl010005084;jarre;;"-3100 / -2900  (Semerkhet)";"E 28037; MG 5037";"Département des Antiquités égyptiennes"
cl010013904;"épingle à cheveux";;"-1550 / -1069 (?)  (Nouvel Empire ; Hatchepsout ; Thoutmosis III)";"E 14463 C; E 324 ERR";"Département des Antiquités égyptiennes"
cl010036993;brûle-parfum;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32513; IIT35c1";"Département des Antiquités égyptiennes"
cl010042908;vase;;"-30 / 395  (époque romaine)";"AF 7571";"Département des Antiquités égyptiennes"
cl010048716;amphore;;"395 / 641  (époque byzantine)";"E 33398; AF 7751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075024;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 54";"Département des Antiquités égyptiennes"
cl010075503;figurine;;;"E 32231";"Département des Antiquités égyptiennes"
cl010080829;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 44; MG 4931";"Département des Antiquités égyptiennes"
cl010085164;"serviteur funéraire momiforme";;1600;"N 3472";"Département des Antiquités égyptiennes"
cl010085240;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13958";"Département des Antiquités égyptiennes"
cl010085422;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 443";"Département des Antiquités égyptiennes"
cl010337957;"godet ; vase";;;"AF 838; 292";"Département des Antiquités égyptiennes"
cl010373841;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 5";"Département des Antiquités égyptiennes"
cl010374740;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34120";"Département des Antiquités égyptiennes"
cl010375967;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34122";"Département des Antiquités égyptiennes"
cl010434722;"stèle rectangulaire à corniche";;"-1295 / -1069  (époque ramesside)";86866;"Département des Antiquités égyptiennes"
cl010000719;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 29969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001610;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002720;"papyrus documentaire";;-102;"N 2419; Salt n°85";"Département des Antiquités égyptiennes"
cl010003460;"papyrus documentaire";;-127;"N 2420 D";"Département des Antiquités égyptiennes"
cl010003891;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 22066; MG 4567";"Département des Antiquités égyptiennes"
