ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031114;"Jeune homme, assis, soufflant dans une flûte de Pan";"BARRIAS Félix Joseph";;"RF 15097, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020031119;"Jeune homme nu, couché, jouant du triangle, et jeune fille nue";"BARRIAS Félix Joseph";;"RF 15102, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031120;"Femme assise tenant un enfant ; trois études de fillette ; bras";"BARRIAS Félix Joseph";;"RF 15103, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031121;"Amour couché, tenant un objet indéterminé";"BARRIAS Félix Joseph";;"RF 15104, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031122;"Homme assis, tenant une branche de lys";"BARRIAS Félix Joseph";;"RF 15105, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031123;"Deux hommes debout, tenant des hampes";"BARRIAS Félix Joseph";"vers 1876";"RF 15106, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031124;"Jeune homme, agenouillé, de profil, portant un aliment à sa bouche";"BARRIAS Félix Joseph";;"RF 15107, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031125;"Etudes d'enfant assis ou couchés, de jambe et de visages";"BARRIAS Félix Joseph";;"RF 15108, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020031126;Marine;"BARRIAS Félix Joseph";;"RF 15109, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031127;"Etude de ciel";"BARRIAS Félix Joseph";;"RF 15110, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031135;"Rivière faisant une boucle";"BARRIAS Félix Joseph";1874;"RF 15117, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031146;"Construction dominée par une haute cheminée";"BARRIAS Félix Joseph";;"RF 15128, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031147;"Terrain bordé par des constructions";"BARRIAS Félix Joseph";;"RF 15129, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031148;"Terrain vague, et bâtiments";"BARRIAS Félix Joseph";;"RF 15130, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031150;"Vue d'une boutique ancienne";"BARRIAS Félix Joseph";1882;"RF 15132, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031153;"Paysage de rivière avec des moulins à vent";"BARRIAS Félix Joseph";1872;"RF 15135, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031154;"Tour de rempart";"BARRIAS Félix Joseph";1871;"RF 15136, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031156;"Falaises et grève à marée basse";"BARRIAS Félix Joseph";1877;"RF 15138, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031157;"Vue d'une côte découpée";"BARRIAS Félix Joseph";1888;"RF 15139, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020031160;"Vue, par une fenêtre, d'un patio avec fontaine";"BARRIAS Félix Joseph";;"RF 15142, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031161;"Fauteuil dans une église, à Tolède";"BARRIAS Félix Joseph";1879;"RF 15143, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031163;"Entrée d'une maison sur la rue, à Cordoue";"BARRIAS Félix Joseph";1879;"RF 15145, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031165;"Marchand derrière son éventaire, et muletier avec deux mulets, à Tolède";"BARRIAS Félix Joseph";;"RF 15147, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031166;"Terrain vallonné, et maisons, à Palma";"BARRIAS Félix Joseph";;"RF 15148, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031171;"Femme drapée dans un fichu, portant un enfant";"BARRIAS Félix Joseph";;"RF 15153, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031172;"Femme vue de dos, un ballot sous le bras";"BARRIAS Félix Joseph";;"RF 15154, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031174;"Etude de décoration mauresque";"BARRIAS Félix Joseph";;"RF 15155, Verso; vol.23, p.486";"Département des Arts graphiques"
cl020031181;"Quatre études d'un enfant vêtu d'une robe";"BARRIAS Félix Joseph";;"RF 15162, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031183;"Etude d'enfant nu, appuyé, regardant derrière lui";"BARRIAS Félix Joseph";;"RF 15164, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031194;"Enfant nu, debout, regardant par l'extrémité d'un longue vue";"BARRIAS Félix Joseph";;"RF 15173, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031195;"Enfant tenant une bêche regardant un enfant tenant une plante";"BARRIAS Félix Joseph";;"RF 15174, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031196;"Figure de femme tenant une longue bande dans ses mains";"BARRIAS Félix Joseph";;"RF 15175, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031198;"Enfant adossé, profil à droite, et étude de bras";"BARRIAS Félix Joseph";;"RF 15177, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031201;"Enfant nu, un carton sous le bras";"BARRIAS Félix Joseph";;"RF 15179, Verso; vol.23, p.488";"Département des Arts graphiques"
cl020031203;"Trois études d'enfant couché sur le ventre";"BARRIAS Félix Joseph";;"RF 15181, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031206;"Ecoinçon avec des amours tenant un cartouche dans des rinceaux";"BARRIAS Félix Joseph";;"RF 15184, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031211;"Etude d'enfant nu, et tête de femme, vue de dos";"BARRIAS Félix Joseph";;"RF 15189, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031214;"Deux études de jeune garçon, assis, peignant";"BARRIAS Félix Joseph";;"RF 15192, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020039895;"Paysage provençal";"PORTALIS Baron Roger";1882;"RF 32129, Recto; Inv. français, t. XIII B 1674; vol.27, p.128";"Département des Arts graphiques"
cl020039903;"Portrait d'enfant, en buste, s'appuyant sur le bras du fauteuil";"SALMSON Hugg Frederick";;"RF 32137, Recto; RF(Peintures) 2657; vol.27, p.129";"Département des Arts graphiques"
cl020039904;"Portrait de Madame Dauflin, en buste";"HELLEU Paul César";;"RF 32138, Recto; vol.27, p.129";"Département des Arts graphiques"
cl020039911;"Danseuse en costume d'espagnole, accroupie, saluant";"ROIG CISA Pau";;"RF 32145, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020123224;"Enfant assis tenant une tablette et enfant assis peignant";"BARRIAS Félix Joseph";;"RF 15195, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123225;"Enfant, assis, de trois quarts à gauche, tenant une palette";"BARRIAS Félix Joseph";;"RF 15196, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123228;"Passerelle traversant un ruisseau, dans un bois";"BELLEE Léon Le Goaêbe de";;"RF 15198, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123231;"Huttes de pêcheurs, avec des montagnes au loin";"BELLEE Léon Le Goaêbe de";;"RF 15200, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123232;"Maisons de bois";"BELLEE Léon Le Goaêbe de";;"RF 15201, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123234;"Un traineau";"BELLEE Léon Le Goaêbe de";;"RF 15202, Verso; vol.24, p.1";"Département des Arts graphiques"
cl020123235;"Village de maisons de bois sur pilotis, avec une église";"BELLEE Léon Le Goaêbe de";;"RF 15203, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123241;"Lisière d'un bois , et trois croquis de daim";"BELLEE Léon Le Goaêbe de";;"RF 15208, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123249;"Maisons de bois au bord d'une rivière, dominées par une montagne";"BELLEE Léon Le Goaêbe de";;"RF 15213, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123250;"Une clairière avec une palissade, au fond, à droite";"BELLEE Léon Le Goaêbe de";;"RF 15214, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123257;"Le supplice de Marsyas";"HAUSSOULLIER Guillaume";;"RF 15220, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123258;"Fragment d'une bataille, d'après l'antique";"BLANC Joseph Paul";;"RF 15221, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123260;"Portrait de jeune homme";"BLANC Joseph Paul";1863;"RF 15223, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123262;"Portrait d'homme";"BLANC Joseph Paul";;"RF 15225, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020123264;"Profil de Léon Gambetta";"BLANC Joseph Paul";1879;"RF 15227, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123266;"Portrait d'Antonin Proust";"BLANC Joseph Paul";1879;"RF 15229, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123269;"Rue à Pompei";"BLANC Joseph Paul";1868;"RF 15232, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123285;"Combat de deux cavaliers";"BLANC Joseph Paul";;"RF 15246, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123286;"Violente scène de bataille";"BLANC Joseph Paul";;"RF 15247, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123291;"Persée tenant la tête de Méduse";"BLANC Joseph Paul";;"RF 15252, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020123293;"Persée volant dans les airs et brandissant la tête de Méduse";"BLANC Joseph Paul";1867;"RF 15254, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123296;"Chambre dans la pénombre, éclairée par une porte entrouverte";"BONVIN Léon";;"RF 15257, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123300;"Maison avec une barrière à gauche et entourée d'arbres au fond";"BONVIN Léon";;"RF 15261, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123303;"Porte et mur à côté de la maison de Léon Bovin";"BONVIN Léon";1856;"RF 15264, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123306;"Plate-forme de pierre avec une grande roue au milieu d'un terrain nu";"BONVIN Léon";1854;"RF 15267, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123312;"Deux profils d'hommes tournés à gauche";"BONVIN Léon";;"RF 15273, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123315;"Rivière et rive avec maisons et arbres, dans un brouillard léger";"Becquet, Just";;"RF 15276, Recto; vol.24, p.9";"Département des Arts graphiques"
cl020123317;"Rivière, avec cabane et barques, bordée d'arbres";"Becquet, Just";;"RF 15278, Recto; vol.24, p.9";"Département des Arts graphiques"
cl020123322;"Tête de femme, légèrement tournée vers la droite, les yeux baissés";"BOILVIN Emile";1877;"RF 15282, Recto; vol.24, p.9";"Département des Arts graphiques"
cl020123323;"Jardin en terrasse, dominant la campagne";"BRACQUEMOND Marie";;"RF 15283, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020123327;"Femme montant les degrés d'une échelle double et tenant un pichet";"BRACQUEMOND Marie";;"RF 15286, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020123328;Autoportrait;"BRACQUEMOND Marie";;"RF 15287, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020123331;"Portrait de femme, debout, de profil à droite, le bras gauche en avant";"BRACQUEMOND Marie";;"RF 15289, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020123343;"Portrait d'une femme aux yeux baissés";Carolus-Duran;1858;"RF 15301, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123344;"Tête de femme, de face";Carolus-Duran;1862;"RF 15302, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123346;"Portrait d'homme écrivant sur une table";Carolus-Duran;;"RF 15304, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123350;"Etude pour un portrait de femme assise, avec ses deux enfants";Carolus-Duran;;"RF 15308, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123351;"Femme assise dans un fauteuil, de trois quarts à droite";Carolus-Duran;1905;"RF 15309, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123355;"Moine franciscain, vu à mi-corps, de face";Carolus-Duran;1862;"RF 15313, Recto; vol.24, p.13";"Département des Arts graphiques"
cl020123357;"Hommes nus, et figure vêtue d'une robe";Carolus-Duran;1864;"RF 15315, Recto; vol.24, p.13";"Département des Arts graphiques"
cl020123358;"Portrait de femme, en buste, vue de trois quarts à gauche";Carolus-Duran;1869;"RF 15316, Recto; vol.24, p.13";"Département des Arts graphiques"
cl020123359;"Femme, assise sur un fauteuil, de profil, coiffée d'un boléro";Carolus-Duran;1869;"RF 15317, Recto; vol.24, p.13";"Département des Arts graphiques"
cl020123362;"Femme en bonnet, à mi-corps, assise, de trois quarts vers la gauche";Carolus-Duran;1858;"RF 15320, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020123365;"Diverses scènes, et vue de la lagune, à Venise";Carolus-Duran;1863;"RF 15322, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020123372;"Traces de croquis";Carolus-Duran;;"RF 15326, Verso; vol.24, p.15";"Département des Arts graphiques"
cl020123378;"Homme nu, couché, la tête à gauche (cadavre ?)";Carolus-Duran;1864;"RF 15331, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020123387;"Personnage vu de dos, habillé de rouge, et paysage";Carolus-Duran;;"RF 15340, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123388;"Lisière d'une forêt sous la neige";"BELLEE Léon Le Goaêbe de";;"RF 15341, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123390;"Femme, en buste, de face, échevelée, le menton sur sa main";"CARRIERE Eugène";;"RF 15343, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123391;"Femme avec un enfant ; femme dansant ; visage esquissé";"CARRIERE Eugène";;"RF 15344, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123392;"Femme habillant un enfant debout sur un meuble";"CARRIERE Eugène";;"RF 15345, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123398;"Enfant soufflant la flamme d'un bougeoir ; étude du bougeoir";"CHERET Gustave Joseph";;"RF 15351, Recto; vol.24, p.18";"Département des Arts graphiques"
cl020123511;"Etang reflétant les nuages violacés du ciel ; au delà, prairie et arbres";Carolus-Duran;1866;"RF 15455, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020123513;"Eléments pour une fontaine monumentale";"COQUART Ernest Georges";;"RF 15457, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020123516;"Buste sur piédestal avec un génie ailé";"COQUART Ernest Georges";;"RF 15459, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020123518;"Projet de temple avec plan";"COQUART Ernest Georges";;"RF 15461, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123519;"Projet pour un monument à Lamartine";"COQUART Ernest Georges";;"RF 15462, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123523;"Projet pour un monument à Lamartine";"COQUART Ernest Georges";;"RF 15465, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123524;"Projet pour un monument à Lamartine : croquis de détails et calculs";"COQUART Ernest Georges";;"RF 15466, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123525;"Croquis sommaire d'un projet de monument à Lamartine";"COQUART Ernest Georges";;"RF 15466, Verso; vol.24, p.30";"Département des Arts graphiques"
cl020123526;"Etudes pour un projet de monument à Lamartine";"COQUART Ernest Georges";;"RF 15467, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123528;"Armoiries du Dauphiné et de Grenoble";"COQUART Ernest Georges";;"RF 15469, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020123532;"Projet pour un monument à coupole : partie centrale et fenêtres";"COQUART Ernest Georges";;"RF 15473, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020123533;"Etude de monument commémoratif avec une Victoire au faît d'une colonne";"COQUART Ernest Georges";;"RF 15473, Verso; vol.24, p.31";"Département des Arts graphiques"
cl020123535;"Reconstitution du Forum de Praeneste : plan avec notice et élévation";"COQUART Ernest Georges";;"RF 15475, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020123537;"Etude d'une colonne : croquis de détails";"COQUART Ernest Georges";1875;"RF 15477, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020123540;"Une cour de palais avec portiques, vasques, statue et fontaine";"COQUART Ernest Georges";1875;"RF 15479, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123542;"Tête de femme, vue de dos, chevelure nattée";"Degas, Edgar";;"RF 15481, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123546;"Femme, de dos, vêtue d'une robe longue, ample et ceinturée";"Degas, Edgar";;"RF 15485, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123548;"Deux études pour une femme agenouillée, de profil";"Degas, Edgar";;"RF 15487, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123549;"Femme nue agenouillée et études de manches et de pieds";"Degas, Edgar";"Vers 1860/1862";"RF 15488, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123553;"Femme debout, de dos, vêtue d'une longue robe";"Degas, Edgar";;"RF 15491, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123554;"Homme nu marchant vers la gauche, et femme à peine esquissée";"Degas, Edgar";;"RF 15492, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123557;"Jeune homme, debout, de dos";"Degas, Edgar";;"RF 15495, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123560;"Etude d'armure";"Degas, Edgar";;"RF 15498, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123562;"Trois études d'armure";"Degas, Edgar";;"RF 15499, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123564;"Etude de draperie pour une femme debout";"Degas, Edgar";;"RF 15501, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123571;"Femme debout, de trois quarts à gauche, nue jusqu'à la ceinture";"Degas, Edgar";;"RF 15508, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123574;"Femme vêtue d'une robe fendue sur le côté, marchant vers la gauche";"Degas, Edgar";;"RF 15511, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123576;"Buste de femme portant un voile";"Degas, Edgar";"Vers 1860/1862";"RF 15512, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123577;"Femme nue courant vers la gauche, la tête rejetée en arrière";"Degas, Edgar";"Vers 1863/1865";"RF 15513, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123579;"Etude de draperie pour une femme de dos, montant dans un char";"Degas, Edgar";"Vers 1860/1862";"RF 15515, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123580;"Femme nue, debout";"Degas, Edgar";;"RF 15516, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123581;"Femme nue, couchée, la tête à droite, le bras gauche écarté";"Degas, Edgar";;"RF 15517, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123583;"Femme nue, couchée sur le dos";"Degas, Edgar";;"RF 15519, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123587;"Femme nue, debout, se dirigeant vers la gauche et tête d'homme";"Degas, Edgar";;"RF 15523, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123592;"Deux femmes retenant deux chevaux";"Degas, Edgar";"Vers 1860/1862";"RF 15528, Recto; vol.24, p.37";"Département des Arts graphiques"
