ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010412471;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10465";"Département des Antiquités grecques, étrusques et romaines"
cl010412472;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10466";"Département des Antiquités grecques, étrusques et romaines"
cl010412473;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10467";"Département des Antiquités grecques, étrusques et romaines"
cl010412478;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10472.1";"Département des Antiquités grecques, étrusques et romaines"
cl010412486;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10480";"Département des Antiquités grecques, étrusques et romaines"
cl010412489;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10483";"Département des Antiquités grecques, étrusques et romaines"
cl010412499;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10493";"Département des Antiquités grecques, étrusques et romaines"
cl010412500;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10494";"Département des Antiquités grecques, étrusques et romaines"
cl010412508;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10502";"Département des Antiquités grecques, étrusques et romaines"
cl010412509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10503";"Département des Antiquités grecques, étrusques et romaines"
cl010412511;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10505";"Département des Antiquités grecques, étrusques et romaines"
cl010412515;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10509";"Département des Antiquités grecques, étrusques et romaines"
cl010412516;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10510";"Département des Antiquités grecques, étrusques et romaines"
cl010412518;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10512";"Département des Antiquités grecques, étrusques et romaines"
cl010412521;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10515";"Département des Antiquités grecques, étrusques et romaines"
cl010412524;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10518";"Département des Antiquités grecques, étrusques et romaines"
cl010412529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10523";"Département des Antiquités grecques, étrusques et romaines"
cl010412532;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10526";"Département des Antiquités grecques, étrusques et romaines"
cl010412554;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10548";"Département des Antiquités grecques, étrusques et romaines"
cl010412555;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10549";"Département des Antiquités grecques, étrusques et romaines"
cl010412560;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10554";"Département des Antiquités grecques, étrusques et romaines"
cl010412581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10575";"Département des Antiquités grecques, étrusques et romaines"
cl010412585;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10579";"Département des Antiquités grecques, étrusques et romaines"
cl010412586;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10580";"Département des Antiquités grecques, étrusques et romaines"
cl010412606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10600";"Département des Antiquités grecques, étrusques et romaines"
cl010412607;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10601";"Département des Antiquités grecques, étrusques et romaines"
cl010412627;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10621";"Département des Antiquités grecques, étrusques et romaines"
cl010412646;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10640";"Département des Antiquités grecques, étrusques et romaines"
cl010412651;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10645";"Département des Antiquités grecques, étrusques et romaines"
cl010412652;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10646";"Département des Antiquités grecques, étrusques et romaines"
cl010412657;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10651";"Département des Antiquités grecques, étrusques et romaines"
cl010412664;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10658";"Département des Antiquités grecques, étrusques et romaines"
cl010412704;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10698";"Département des Antiquités grecques, étrusques et romaines"
cl010412705;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10699";"Département des Antiquités grecques, étrusques et romaines"
cl010414137;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12131";"Département des Antiquités grecques, étrusques et romaines"
cl010412447;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10441";"Département des Antiquités grecques, étrusques et romaines"
cl010412451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10445";"Département des Antiquités grecques, étrusques et romaines"
cl010412462;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10456";"Département des Antiquités grecques, étrusques et romaines"
cl010412474;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10468";"Département des Antiquités grecques, étrusques et romaines"
cl010412476;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10470";"Département des Antiquités grecques, étrusques et romaines"
cl010412483;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10477";"Département des Antiquités grecques, étrusques et romaines"
cl010412492;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10486";"Département des Antiquités grecques, étrusques et romaines"
cl010412496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10490";"Département des Antiquités grecques, étrusques et romaines"
cl010412501;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10495";"Département des Antiquités grecques, étrusques et romaines"
cl010412504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10498";"Département des Antiquités grecques, étrusques et romaines"
cl010412505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10499";"Département des Antiquités grecques, étrusques et romaines"
cl010412506;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10500";"Département des Antiquités grecques, étrusques et romaines"
cl010412510;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10504";"Département des Antiquités grecques, étrusques et romaines"
cl010412512;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10506";"Département des Antiquités grecques, étrusques et romaines"
cl010412514;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10508";"Département des Antiquités grecques, étrusques et romaines"
cl010412517;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10511";"Département des Antiquités grecques, étrusques et romaines"
cl010412520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10514";"Département des Antiquités grecques, étrusques et romaines"
cl010412528;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10522";"Département des Antiquités grecques, étrusques et romaines"
cl010412537;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10531";"Département des Antiquités grecques, étrusques et romaines"
cl010412562;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10556";"Département des Antiquités grecques, étrusques et romaines"
cl010412563;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10557";"Département des Antiquités grecques, étrusques et romaines"
cl010412565;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10559";"Département des Antiquités grecques, étrusques et romaines"
cl010412566;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10560";"Département des Antiquités grecques, étrusques et romaines"
cl010412569;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10563";"Département des Antiquités grecques, étrusques et romaines"
cl010412570;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10564";"Département des Antiquités grecques, étrusques et romaines"
cl010412578;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10572; S 10572.1";"Département des Antiquités grecques, étrusques et romaines"
cl010412587;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10581";"Département des Antiquités grecques, étrusques et romaines"
cl010412588;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10582";"Département des Antiquités grecques, étrusques et romaines"
cl010412609;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10603";"Département des Antiquités grecques, étrusques et romaines"
cl010412610;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10604";"Département des Antiquités grecques, étrusques et romaines"
cl010412614;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10608";"Département des Antiquités grecques, étrusques et romaines"
cl010412615;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10609";"Département des Antiquités grecques, étrusques et romaines"
cl010412621;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10615";"Département des Antiquités grecques, étrusques et romaines"
cl010412647;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10641";"Département des Antiquités grecques, étrusques et romaines"
cl010412703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10697";"Département des Antiquités grecques, étrusques et romaines"
cl010412706;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10700";"Département des Antiquités grecques, étrusques et romaines"
cl010412707;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10701";"Département des Antiquités grecques, étrusques et romaines"
cl010414134;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12128";"Département des Antiquités grecques, étrusques et romaines"
cl010424283;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10472.2";"Département des Antiquités grecques, étrusques et romaines"
cl010424344;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10572; S 10572.2";"Département des Antiquités grecques, étrusques et romaines"
cl010424345;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10572; S 10572.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250795;"plaque Campana";;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"RS 206";"Département des Antiquités grecques, étrusques et romaines"
cl010301360;"Tirage d’un relief";;;"Gy 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010412444;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10438";"Département des Antiquités grecques, étrusques et romaines"
cl010412445;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10439";"Département des Antiquités grecques, étrusques et romaines"
cl010412452;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10446";"Département des Antiquités grecques, étrusques et romaines"
cl010412454;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10448";"Département des Antiquités grecques, étrusques et romaines"
cl010412456;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10450";"Département des Antiquités grecques, étrusques et romaines"
cl010412457;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10451";"Département des Antiquités grecques, étrusques et romaines"
cl010412458;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10452";"Département des Antiquités grecques, étrusques et romaines"
cl010412465;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10459";"Département des Antiquités grecques, étrusques et romaines"
cl010412475;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10469";"Département des Antiquités grecques, étrusques et romaines"
cl010412479;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10473";"Département des Antiquités grecques, étrusques et romaines"
cl010412481;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10475";"Département des Antiquités grecques, étrusques et romaines"
cl010412484;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10478";"Département des Antiquités grecques, étrusques et romaines"
cl010412487;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10481";"Département des Antiquités grecques, étrusques et romaines"
cl010412488;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10482";"Département des Antiquités grecques, étrusques et romaines"
cl010412490;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10484";"Département des Antiquités grecques, étrusques et romaines"
cl010412494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10488";"Département des Antiquités grecques, étrusques et romaines"
cl010412497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10491";"Département des Antiquités grecques, étrusques et romaines"
cl010412498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10492";"Département des Antiquités grecques, étrusques et romaines"
cl010412502;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10496";"Département des Antiquités grecques, étrusques et romaines"
cl010412503;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10497";"Département des Antiquités grecques, étrusques et romaines"
cl010412507;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10501";"Département des Antiquités grecques, étrusques et romaines"
cl010412522;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10516";"Département des Antiquités grecques, étrusques et romaines"
cl010412527;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10521";"Département des Antiquités grecques, étrusques et romaines"
cl010412530;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10524";"Département des Antiquités grecques, étrusques et romaines"
cl010412531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10525";"Département des Antiquités grecques, étrusques et romaines"
cl010412561;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10555";"Département des Antiquités grecques, étrusques et romaines"
cl010412564;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10558";"Département des Antiquités grecques, étrusques et romaines"
cl010412568;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10562";"Département des Antiquités grecques, étrusques et romaines"
cl010412577;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10571";"Département des Antiquités grecques, étrusques et romaines"
cl010412612;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10606";"Département des Antiquités grecques, étrusques et romaines"
cl010412613;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10607";"Département des Antiquités grecques, étrusques et romaines"
cl010412665;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10659";"Département des Antiquités grecques, étrusques et romaines"
cl010412702;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10696";"Département des Antiquités grecques, étrusques et romaines"
cl010276938;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 3207";"Département des Antiquités grecques, étrusques et romaines"
cl010411265;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9259";"Département des Antiquités grecques, étrusques et romaines"
cl010412722;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10716";"Département des Antiquités grecques, étrusques et romaines"
cl010414135;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12129";"Département des Antiquités grecques, étrusques et romaines"
cl010412495;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10489";"Département des Antiquités grecques, étrusques et romaines"
cl010412513;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10507";"Département des Antiquités grecques, étrusques et romaines"
cl010412534;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10528";"Département des Antiquités grecques, étrusques et romaines"
cl010412721;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10715";"Département des Antiquités grecques, étrusques et romaines"
cl010412463;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10457";"Département des Antiquités grecques, étrusques et romaines"
cl010414133;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12127";"Département des Antiquités grecques, étrusques et romaines"
cl010414269;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12263";"Département des Antiquités grecques, étrusques et romaines"
cl010295955;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 4707";"Département des Antiquités grecques, étrusques et romaines"
cl010412708;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10702";"Département des Antiquités grecques, étrusques et romaines"
cl010412709;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10703";"Département des Antiquités grecques, étrusques et romaines"
cl010412710;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10704";"Département des Antiquités grecques, étrusques et romaines"
cl010414267;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12261";"Département des Antiquités grecques, étrusques et romaines"
cl010414268;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12262";"Département des Antiquités grecques, étrusques et romaines"
cl010412470;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10464";"Département des Antiquités grecques, étrusques et romaines"
cl010412715;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10709";"Département des Antiquités grecques, étrusques et romaines"
