ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010354159;coupe;"peintre d'Ashby";"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11451; Cp 12152; Cp FR 169";"Département des Antiquités grecques, étrusques et romaines"
cl010354248;coupe;Hermonax;"vers -460";"Cp 11946; 1972.257; Laval RS 470";"Département des Antiquités grecques, étrusques et romaines"
cl010354254;amphore;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12078; 66.80";"Département des Antiquités grecques, étrusques et romaines"
cl010354258;coupe;"peintre de Triptolème";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 12225; 1978.347.5";"Département des Antiquités grecques, étrusques et romaines"
cl010354267;coupe;;"-510 / -500  (1e quart Ve s. av. J.-C.)";"Cp 12468; 1977.345.1";"Département des Antiquités grecques, étrusques et romaines"
cl010354315;coupe;"Douris ; Douris";"vers -490";"G 323; Cp 11457; Cp FR 201; S 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010354768;coupe;"peintre d'Antiphon";"-490 / -480  (1e moitié Ve s. av. J.-C.)";"G 315; Cp FR 105; 1976.20.3 a-h";"Département des Antiquités grecques, étrusques et romaines"
cl020016707;"Les arbres au bord du lac";"Corot, Jean-Baptiste Camille";"Vers 1855/1860";"RF 4035, Recto; vol.20, p.163";"Département des Arts graphiques"
cl010354157;coupe;Onésimos;"-490 / -480  (1e moitié Ve s. av. J.-C.)";"Cp 11342; 1977.192.3 a-c";"Département des Antiquités grecques, étrusques et romaines"
cl010354160;coupe;"peintre d'Épéléios";"vers -500";"Cp 12154; Cp FR 214; Cp FR 217; Cp FR 210; 1987.182.1";"Département des Antiquités grecques, étrusques et romaines"
cl010354229;coupe;"peintre de Colmar";"-600 / -500  (VIe s. av. J.-C.)";"Cp 12233; Cp 11307; 1978.429.2; 1984.370.1";"Département des Antiquités grecques, étrusques et romaines"
cl010354245;coupe;"Makron ; potier Hiéron";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11814; 1981.538";"Département des Antiquités grecques, étrusques et romaines"
cl010354251;péliké;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11990; Cp 12647; 68.27";"Département des Antiquités grecques, étrusques et romaines"
cl010354257;coupe;"potier Chélis";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11230; Cp 12137; Cp 12209; 1985.228.b a-z; 1985.228.6 Z a-n";"Département des Antiquités grecques, étrusques et romaines"
cl010354269;coupe;"peintre de Triptolème";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11312; Cp 12512; 1980.11.8";"Département des Antiquités grecques, étrusques et romaines"
cl010354320;coupe;Makron;"-490 / -480  (1e moitié Ve s. av. J.-C.)";"1974.186; 1973.175.6; 1986.67; Cp 215 ou Fr Cp 215";"Département des Antiquités grecques, étrusques et romaines"
cl020108586;"Cabanes de bois dans un paysage montagneux";"Huber, Wolf";;"INV 18626, Recto; NIII 8242; MA 7744; Allemands A 239; vol.8, p.27";"Département des Arts graphiques"
cl020108593;"Groupe de sept anges jouant de la musique";"Dürer, Albrecht";;"INV 18633, Recto; NIII 22821; MA 12584; Allemands A 165; vol.8, p.28";"Département des Arts graphiques"
cl020122845;"Deux études de cavalier enlevant une femme";"Delacroix, Eugène";;"RF 9530, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020145257;"Galerie à colonnades";"NATALI Giovanni Battista III";;"RF 38557, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020013935;"Etude de monument funéraire";"Saly, Jacques François Joseph";;"INV 34882, Recto; NIII 30578; MA 12655; vol.14, p.274";"Département des Arts graphiques"
cl020034149;"Portrait de femme, vêtue d'une robe bleue et ceinture tricolore";"Augustin, Jean-Baptiste Jacques";1790;"RF 30648, Recto; Invent. miniatures ivoire j 10; Catalogue Donation D. David-Weill DDW 4; vol.26, p.239";"Département des Arts graphiques"
cl020104539;"Un homme, quatre femmes et un enfant, en diverses postures";"Ricci, Sebastiano";;"INV 14271, Recto; NIII 25921; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020015941;"Enlèvement de Rébecca";"Delacroix, Eugène";;"RF 3705, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020209221;"Assemblée des notables, présidée par Louis XVI en 1787";"MOREAU Jean Michel, le Jeune";1787;"INV 31357, Recto; NIII 14198; MA 11443; vol.13, p.60";"Département des Arts graphiques"
cl020000867;"Un ostensoir";"BELLA Stefano della";;"INV 418, Recto; NIII 16032; MA 12520; Inventaire italien, t.II V 179; vol.1, p.77";"Département des Arts graphiques"
cl020230365;"Deux moines assis en conversation avec un homme portant un livre";"PIOLA Paolo Girolamo";1715/1720;"RF 41188, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020002740;"Le Pape saint Clément condamné par Trajan à être noyé";"VECCHI Giovanni de";;"INV 2016, Recto; NIII 1363; MA 1314; Inventaire italien, t.III W 558; vol.1, p.335";"Département des Arts graphiques"
cl010094005;"Tête de Christ couronné";"France Auvergne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1662";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020014342;"Portrait de femme couronnée de fleurs, la gorge nue";"Hall, Peter-Adolf";;"INV 35246, Recto; NIII 34899; Invent. miniatures ivoire j 305; vol.14, p.344";"Département des Arts graphiques"
cl020034344;"Portrait d'homme portant le cordon rouge d'un ordre";"ARGENT Adam Ludwig d'";;"RF 30841, Recto; Catalogue Donation D. David-Weill DDW 199; vol.26, p.259";"Département des Arts graphiques"
cl020112309;"Chien enchainé, aboyant après un oiseau de proie attaquant une poule";"Borssum, Anthonie van";;"RF 728, Recto; HDLS 311; Hollandais H 127; vol.19, p.59";"Département des Arts graphiques"
cl020112310;"Un épervier attaquant une poule";"Borssum, Anthonie van";;"RF 728, Verso; HDLS 311; Hollandais H 127; vol.19, p.59";"Département des Arts graphiques"
cl020002739;"Saint Hyacinthe ressuscitant un enfant";"Vanni, Francesco";;"INV 2015, Recto; NIII 1334; MA 1286; Inventaire italien, t.III W 526; vol.1, p.335";"Département des Arts graphiques"
cl020225151;"Reprenez donc votre gaieté, Cassio";"Chassériau, Théodore";;"RF 26531, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020000968;"La Circoncision";"FERRI Ciro";;"INV 477, Recto; NIII 2493; MA 2389; vol.1, p.86";"Département des Arts graphiques"
cl020002890;"Etude pour le Jugement Dernier";"Zuccaro, Federico";;"INV 2144, Recto; NIII 665; MA 654; vol.1, p.361";"Département des Arts graphiques"
cl020016779;"Chien de berger surveillant un troupeau de moutons";"JACQUE Charles";;"RF 4133, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020508107;"Femme nue allongée, adossée à un coussin, les bras levés";"Greuze, Jean-Baptiste";;"RF 51001, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020569000;"La Dévideuse et la fileuse";"CALLOT Jacques";;"L 45 LR/672 Recto";"Département des Arts graphiques"
cl020034248;"Isabey et sa première femme son frère Louis et sa femme leurs quatre enfants";"ISABEY Jean-Baptiste";;"RF 30746, Recto; Catalogue Donation D. David-Weill DDW 102; vol.26, p.249";"Département des Arts graphiques"
cl020013740;"Le martyre de saint Barthélémy";"Vincent, François-André";;"INV 34687, Recto; NIII 29958; MA 12649; vol.14, p.234";"Département des Arts graphiques"
cl020015940;"Enlèvement de Rébecca";"Delacroix, Eugène";;"RF 3704, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020521352;"Le petit prédicateur";"LAUNAY Nicolas de";;"6242 LR/ Recto; 12158; vol.3, p.48";"Département des Arts graphiques"
cl020018318;"Portrait du roi de Rome (1811-1832) de face";"Prud'hon, Pierre-Paul";1811;"RF 4650, Recto; Inv. français, t. XIII B 2083; vol.20, p.260";"Département des Arts graphiques"
cl020006851;"Jeune homme tenant un crâne qu'il contemple";"Rosa, Salvator";;"INV 9730, Verso; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl020034317;"Portrait du roi de Rome, en costume blanc,à genoux devant une statuette de Vierge à l'Enfant dans un parc.";"THIBAULT Aimée";"Vers 1814";"RF 30815, Recto; Invent. miniatures ivoire j 608; Catalogue Donation D. David-Weill DDW 171; vol.26, p.256";"Département des Arts graphiques"
cl020006850;"Homme contemplant un crâne posé sur une table";"Rosa, Salvator";;"INV 9730, Recto; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl020103059;"Deux études d'une femme nue, assise, s'essuyant la jambe";"Zuccaro, Taddeo";;"INV 12886, Recto; NIII 18694; MA 12539; vol.6, p.144";"Département des Arts graphiques"
cl020004630;"Le Christ porté au tombeau";"BRIZIO Francesco";;"INV 7687, Recto; NIII 5163; MA 4846; Inventaire italien, t. VII Q 143; vol.4, p.142";"Département des Arts graphiques"
cl020122795;"Deux études du combat d'un lion et d'un tigre";"Delacroix, Eugène";"vers 1854";"RF 9482, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020006081;"Diane au bain";"Zuccaro, Taddeo";;"INV 9030, Recto; NIII 6503; MA 6032; vol.4, p.362";"Département des Arts graphiques"
cl020106860;"Femme drapée, débout, légèrement tournée à droite, tenant une lyre";"Peruzzi, Baldassare";;"INV 22113, Recto; NIII 28454; MA 12634; vol.9, p.240";"Département des Arts graphiques"
cl020008910;"Projet pour le tombeau d'un évêque";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6398, Recto; NIII 4692; MA 4413; vol.3, p.301";"Département des Arts graphiques"
cl020110153;"L'Adoration des Mages";"Gossaert, Jan";"Vers 1515/1520";"INV 20000, Recto; NIII 8910; MA 8411; Primitifs des Pays-Bas P 75; vol.8, p.285";"Département des Arts graphiques"
cl020508881;"La dame en bleue";"VUILLARD Edouard";"vers 1925/1930";"RF 40235, Recto; AM 1519.D";"Département des Arts graphiques"
cl020034246;"Portrait de Mademoiselle de Salienne portant une robe noire décolletée";"ISABEY Jean-Baptiste";1790;"RF 30744, Recto; Invent. miniatures ivoire j 349; Catalogue Donation D. David-Weill DDW 100; vol.26, p.249";"Département des Arts graphiques"
cl020201910;"Homme debout de dos, se dirigeant vers la droite ; reprise de la main gauche";"Vanni, Francesco";;"INV 11849, Recto; NIII 5517; MA 5146; Inventaire italien, t.III W 528; vol.5, p.368";"Département des Arts graphiques"
cl020034236;"Portrait présumé d'une comtesse de Nicolaï";"Hall, Peter-Adolf";;"RF 30734, Recto; Invent. miniatures ivoire j 302; Catalogue Donation D. David-Weill DDW 90; vol.26, p.247";"Département des Arts graphiques"
cl020012309;Nativité;"PELLERIN Baptiste";;"INV 33455, Recto; NIII 26252; MA 12613; vol.14, p.10";"Département des Arts graphiques"
cl020016002;"Homme taquiné par deux amours, avec une lionne mangeant du raisin...";"Parrocel, Étienne";;"RF 3729, 34; Inv. français, t. XIII B 549; vol.20, p.128";"Département des Arts graphiques"
cl020112050;"Scène de l'histoire d'Hercule";"Peruzzi, Baldassare";;"RF 483, Recto; HDLS 66; vol.19, p.44";"Département des Arts graphiques"
cl020218430;"Etudes de félins";"Delacroix, Eugène";;"RF 10647, Recto; vol.23, p.83";"Département des Arts graphiques"
cl020005779;"Des satyres poursuivant des nymphes se changeant en arbre";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8751, Recto; NIII 25179; MA 12602; vol.4, p.318";"Département des Arts graphiques"
cl020022076;"Vue de Rome, prise du Pincio";"HARPIGNIES Henri";1864;"RF 6884, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020037942;"Le Marché aux cochons, Foire de la Saint-Martin, Pontoise 1886";"Pissarro, Camille";1886;"RF 36502, Recto; Inv. français, t. XIII B 1610; vol.28, p.177";"Département des Arts graphiques"
cl020034211;"Portrait de Marie Thérèse Charlotte (1778-1851), fille de Louis XVI";"FUGER Heinrich";1799;"RF 30709, Recto; Invent. miniatures ivoire j 243; Catalogue Donation D. David-Weill DDW 65; vol.26, p.245";"Département des Arts graphiques"
cl020102417;"Vierge tenant l'Enfant debout, en Salvator Mundi, et saint Joseph";"Zuccaro, Federico";;"INV 12281, Recto; NIII 26562; MA 12616; vol.6, p.34";"Département des Arts graphiques"
cl020001810;"La vestale Tuccia, debout, tenant un crible";"FRANCHI Antonio";"vers 1676/1696";"INV 1200, Recto; NIII 22241; MA 12563; Inventaire italien, t. IV R 329; vol.1, p.188";"Département des Arts graphiques"
cl020122491;"Etudes de monstres à têtes humaines";"Delacroix, Eugène";"vers 1822";"RF 9192, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020010753;"Un guerrier cuirassé et casqué, debout, tourné vers la droite : Mars (?)";"Boucher, François";;"INV 24757.BIS, Recto; NIII 29635; MA 12646; vol.10, p.192";"Département des Arts graphiques"
cl020508110;"La Belle-mère";"Greuze, Jean-Baptiste";1781;"RF 50998, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020109291;"Les israélites fuyant devant les citoyens de la ville d'Aï";"Coecke van Aelst, Pieter";;"INV 19204, Recto; NIII 9497; MA 8965; Primitifs des Pays-Bas P 210; vol.8, p.141";"Département des Arts graphiques"
cl020627743;"La Mort de Britomartis";"CARMOY Charles";1547;"RFML.AG.2023.7.1, Recto";"Département des Arts graphiques"
cl020005778;"Un satyre poursuivant une nymphe qui s'enfuit";"Corneille, Michel II";;"INV 8750, Recto; NIII 26262; MA 12613; vol.4, p.318";"Département des Arts graphiques"
cl020013966;"Deux jeunes femmes assises";"Subleyras, Pierre";;"INV 34912, Recto; NIII 31044; vol.14, p.281";"Département des Arts graphiques"
cl020145081;"Deux études pour un Christ aux outrages, à mi-corps";"Franco Battista";"Vers 1544/1551";"RF 38405, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020202064;"Tête d'homme barbu, regardant vers le haut";"ANONYME ITALIEN fin XVIè s";;"INV 11997, Recto; NIII 7810; MA 7305; Inventaire italien, t. XII RS 275; vol.5, p.388";"Département des Arts graphiques"
cl020000107;"Vierge à l'Enfant avec le petit saint Jean, dans un paysage";"Bandinelli, Baccio";;"INV 96, Recto; NIII 271; MA 267; Inventaire italien, t. IX FV 15; vol.1, p.16";"Département des Arts graphiques"
cl020006863;"Le Songe d'Enée";"Rosa, Salvator";;"INV 9741, Recto; NIII 3093; MA 2947; vol.4, p.492";"Département des Arts graphiques"
cl020005715;"Les forges de Vulcain avec de nombreux enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8690, Recto; NIII 5040; MA 4721; vol.4, p.307";"Département des Arts graphiques"
cl020205703;"Venus et Adonis assis sur les nuages soutenues par des angelots";"GALEOTTI Sebastiano";;"INV 18199, Recto; NIII 23882; MA 12590; Inventaire italien, t. IV R 354; vol.7, p.496";"Département des Arts graphiques"
cl020209939;"Une vue de mer";"Puget, Pierre";"vers 1670";"INV 32596, Recto; NIII 34009; Inv. français, t. XIII B 2114; vol.13, p.275";"Département des Arts graphiques"
cl020016900;"Portrait de Louis-François Bertin";"Ingres, Jean-Auguste-Dominique";1832;"RF 4379, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020019390;"Portrait de Louis XVI";"Sicard, Louis-Marie";1782;"RF 5092, Recto; Invent. miniatures ivoire j 577; vol.20, p.332";"Département des Arts graphiques"
cl020108606;"Maisons dans un paysage toscan valonné, dominées par un château fort";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 18645, Recto; NIII 16130; MA 12522; vol.8, p.30";"Département des Arts graphiques"
cl020014386;"Feuille d'études de figures";"Puvis de Chavannes, Pierre";1861;"RF 2174, Recto; Inv. français, t. XIII B 2129; vol.20, p.1";"Département des Arts graphiques"
cl020002714;"La Vierge et l'Enfant, le petit saint Jean, sainte Elisabeth, saint Antoine de Padoue et une sainte martyre";"Vanni, Francesco";;"INV 1991, Recto; NIII 1384; MA 1333; Inventaire italien, t. IV R 744; vol.1, p.329";"Département des Arts graphiques"
cl020200910;"Homme nu debout, vu de dos, ramassant un sac et tenant un baton";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 10900, Recto; NIII 7860; MA 7358; Inventaire italien, t.I U 13; vol.5, p.199";"Département des Arts graphiques"
cl020590883;"Armure de François II dite à Mars et à la Victoire. Genouillère";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54952, Recto";"Département des Arts graphiques"
cl020031260;"Foire de Saint-Germain : Arlequin et Scaramouche assis dans une vinaigrette";"Gillot, Claude";;"RF 29326, Recto; vol.26, p.8";"Département des Arts graphiques"
cl020206595;"Guerrier armé, tourné vers la gauche";"Le Brun, Charles";"vers 1674/1689";"INV 28936, Recto; NIII 11998; MA 10504; Guiffrey et Marcel G 6886; vol.12, p.93";"Département des Arts graphiques"
cl020007294;"Putto debout";"Franco Battista";;"INV 4973, Recto; NIII 3966; MA 3763; vol.3, p.55";"Département des Arts graphiques"
cl020590882;"Armure de François II dite à Mars et à la Victoire. Plastron";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54951, Recto";"Département des Arts graphiques"
cl020114801;"Le Vieil Horace défendant son fils après le meurtre de Camille";"David, Jacques-Louis";1782;"RF 1917, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020034155;"Portrait de Juliette Récamier (1777-1849)";"Augustin, Jean-Baptiste Jacques";1801;"RF 30654, Recto; Invent. miniatures ivoire j 28; Catalogue Donation D. David-Weill DDW 10; vol.26, p.240";"Département des Arts graphiques"
cl020005780;"Un satyre coupant des joncs, près d'un homme endormi";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8752, Recto; NIII 23474; MA 12584; vol.4, p.318";"Département des Arts graphiques"
cl020101990;"Figure d'évêque tenant un bâton et un livre : saint Augustin";"Pesellino (Francesco di Stefano, dit)";;"INV 9856, Recto; NIII 35363; vol.5, p.11";"Département des Arts graphiques"
cl020504929;"Borée enlevant Orithye";"Vincent, François-André";;"RF 44328, Recto";"Département des Arts graphiques"
cl020101108;"Homme nu, inerte, de trois quarts vers la droite, les bras en arrière";"Santi, Raffaello, dit Raphaël";;"INV 3880, Recto; NIII 24132; MA 12592; vol.2, p.165";"Département des Arts graphiques"
cl010432743;coupe;Oltos;"-520 / -510  (4e quart VIe s. av. J.-C.)";NY.1976.20.2;"Département des Antiquités grecques, étrusques et romaines"
cl020209528;"Un évêque entouré de deux saints";"Parrocel, Charles";;"INV 32229, Recto; NIII 29599; MA 12645; Inv. français, t. XIII B 508; vol.13, p.202";"Département des Arts graphiques"
cl020017916;"Portrait de Louis XVI en costume de sacre.";"Sicard, Louis-Marie";1783;"RF 4310, Recto; Invent. miniatures ivoire j 578; vol.20, p.211";"Département des Arts graphiques"
cl020211895;"Un homme drapé d'un grand manteau assis, vu de profil";"David, Jacques-Louis";;"INV 26159, Recto; NIII 33202; vol.11, p.18";"Département des Arts graphiques"
cl020508971;"Portrait de révolutionnaire : un inconnu";"DENON Dominique Vivant";1794;"RF 52599, Recto";"Département des Arts graphiques"
cl020206951;"Guerrier armé, tourné vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29197, Recto; NIII 12260; MA 10504; Guiffrey et Marcel G 6883; vol.12, p.132";"Département des Arts graphiques"
cl020220478;"Caricature du peintre Pierre-Charles Jombert";"Vincent, François-André";;"RF 24233, Recto; vol.25, p.76";"Département des Arts graphiques"
cl020508972;"Portraits de révolutionnaires : Louis-Claude Châtelet et un inconnu";"DENON Dominique Vivant";1795;"RF 52600, Recto";"Département des Arts graphiques"
cl020549026;"Diplôme des Francs Maçons pour la loge de Bordeaux";"CHOFFARD Pierre-Philippe";1766;"18451 LR/ Recto; 18815; vol.8, p.42";"Département des Arts graphiques"
cl020228412;"Homme debout, de profil à gauche";"Rembrandt, Harmensz. van Rijn";;"RF 29033, Recto; Hollandais H 1203.-9; vol.25, p.443";"Département des Arts graphiques"
cl020018196;"Femme à la coiffure très étudiée, vue de face et de profil vers la droite";"Parrocel, Étienne";;"RF 3729, 263; Inv. français, t. XIII B 775; vol.20, p.128";"Département des Arts graphiques"
cl020002549;"Projet de frontispice : Vierge en gloire";"Tempesta, Antonio";;"INV 1839, Recto; NIII 24861; MA 12599; Inventaire italien, t.III W 461; vol.1, p.301";"Département des Arts graphiques"
cl020521107;"Diplôme des Francs Maçons pour la loge de Bordeaux";"CHOFFARD Pierre-Philippe";1766;"5997 LR/ Recto; 1910; vol.3, p.42";"Département des Arts graphiques"
cl020101920;"La Vocation de saint André";"PACINO DI BONAGUIDA";"vers 1330";"INV 9828, Recto; MI 575; NIII 35963; Catalogue raisonné des enluminures (cabinet des dessins) ENL 19; vol.5, p.1";"Département des Arts graphiques"
cl020000108;"Sainte Famille avec le petit saint Jean";"Bandinelli, Baccio";;"INV 97, Recto; NIII 270; MA 266; Inventaire italien, t. IX FV 16; vol.1, p.16";"Département des Arts graphiques"
cl020508970;"Portrait de révolutionnaire : Fouquier-Tinville";"DENON Dominique Vivant";1794;"RF 52598, Recto";"Département des Arts graphiques"
cl020508975;"Portraits de révolutionnaires : Jacques René Hébert et un inconnu";"DENON Dominique Vivant";1794;"RF 52603, Recto";"Département des Arts graphiques"
cl020512892;"La rencontre du roi Charles VIII et de Gian Galeazzo Sforza à Pavie en 1494";"PALAGI Pelagio";;"RF 52594, Recto";"Département des Arts graphiques"
cl020002897;"La Prédication de saint Paul à Athènes";"Vasari, Giorgio";1550;"INV 2151, Recto; NIII 934; MA 910; Inventaire italien, t.I U 202; vol.1, p.362";"Département des Arts graphiques"
cl020037909;"Le Statuaire et la statue de Jupiter";"Oudry, Jean-Baptiste";1732;"RF 36469, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020554070;"Le Christ en croix avec les deux larrons, une ville en arrière-plan";"ANONYME ITALIEN XVè s";;"173 Ni/ Recto; 2213; vol.9, p.45";"Département des Arts graphiques"
cl020001906;"Repos pendant la fuite en Egypte";"MANETTI Rutilio";"vers 1610/1620";"INV 1285, Recto; NIII 1411; MA 1360; Inventaire italien, t.III W 272; vol.1, p.203";"Département des Arts graphiques"
cl020001798;"Jeune femme avec une licorne et un enfant : la Virginité";"Franceschini, Baldassare da Voltera";1642;"INV 1190, Recto; NIII 22188; MA 12563; Inventaire italien, t. IV R 642; vol.1, p.186";"Département des Arts graphiques"
cl020210296;"Saint Benoît ressuscitant un enfant";"Subleyras, Pierre";"Vers 1743";"INV 32933, Recto; NIII 31403; vol.13, p.339";"Département des Arts graphiques"
cl020508379;"Vénus couchée et quatre amours dont un tenant un masque";"Dubois, Ambroise";;"RF 52476, Recto";"Département des Arts graphiques"
cl020107755;"Homme dictant une lettre à son secrétaire";"Rembrandt, Harmensz. van Rijn";;"INV 22889, Recto; NIII 8643; MA 8162; Hollandais H 1178; vol.9, p.391";"Département des Arts graphiques"
cl020210742;"Satyre soulevant une draperie";"Watteau, Jean-Antoine";"Vers 1715/1716";"INV 33360, Recto; NIII 13876; MA 11128; vol.13, p.417";"Département des Arts graphiques"
cl020008909;"Saint Roch un genou en terre, implorant le ciel";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6397, Verso; NIII 4693; MA 4414; vol.3, p.300";"Département des Arts graphiques"
cl020519975;"La conversion de Saint Paul";"Delaune, Etienne";"Vers 1560/1567";"4878 LR/ Recto; 13053; vol.3, p.20";"Département des Arts graphiques"
cl020002387;"Etude d'une main droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1710, Recto; NIII 21423; MA 12560; vol.1, p.277";"Département des Arts graphiques"
cl020037904;"Le mal marié";"Oudry, Jean-Baptiste";1732;"RF 36464, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037906;"Le Dépositaire infidèle";"Oudry, Jean-Baptiste";1732;"RF 36466, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020007265;"Femme debout tendant le bras gauche : étude pour 'Achille reconnu parmi les filles de Lycomède'";"Franco Battista";1544/1551;"INV 4946, Recto; NIII 3924; MA 3726; vol.3, p.50";"Département des Arts graphiques"
