ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010402998;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 24";"Département des Antiquités égyptiennes"
cl010034790;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 28; AF 2794 2";"Département des Antiquités égyptiennes"
cl010034793;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 07";"Département des Antiquités égyptiennes"
cl010034799;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 19";"Département des Antiquités égyptiennes"
cl010383088;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 02";"Département des Antiquités égyptiennes"
cl010383091;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 03";"Département des Antiquités égyptiennes"
cl010402973;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 14";"Département des Antiquités égyptiennes"
cl010402993;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 21";"Département des Antiquités égyptiennes"
cl010402997;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 22";"Département des Antiquités égyptiennes"
cl010402999;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 26";"Département des Antiquités égyptiennes"
cl010521552;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 34-60; 49 878; 904-90";"Département des Antiquités égyptiennes"
cl010521544;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11027; 49 879; 904-91";"Département des Antiquités égyptiennes"
cl010392684;"pointe de flèche effilée";;"-3100 / -2700  (époque thinite)";"E 11021 33";"Département des Antiquités égyptiennes"
cl010006601;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 3; AF 6365";"Département des Antiquités égyptiennes"
cl010019892;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 7; AF 6369";"Département des Antiquités égyptiennes"
cl010019894;"pointe de flèche à pédoncule";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11028 2; AF 6364";"Département des Antiquités égyptiennes"
cl010019895;"pointe de flèche à pédoncule";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11028 5; AF 6367";"Département des Antiquités égyptiennes"
cl010037321;"pointe de flèche à pédoncule";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 32232";"Département des Antiquités égyptiennes"
cl010007206;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 4; AF 6366";"Département des Antiquités égyptiennes"
cl010019891;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 8; AF 6370";"Département des Antiquités égyptiennes"
cl010020831;"pointe de flèche à pédoncule";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11028 9; AF 6371";"Département des Antiquités égyptiennes"
cl010020830;"pointe de flèche en silex à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 10; AF 6372";"Département des Antiquités égyptiennes"
cl010034791;"pointe de flèche à soie en fuseau";;"-3100 / -2700  (époque thinite)";"E 11021 30; AF 2794 4";"Département des Antiquités égyptiennes"
cl010034792;"pointe de flèche à soie en fuseau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11021 31; AF 2794 5";"Département des Antiquités égyptiennes"
cl010034789;"pointe de flèche à soie en fuseau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11021 29; AF 2794 3";"Département des Antiquités égyptiennes"
cl010007344;"Palette de la chasse";;"-3200 / -2700  (époque protodynastique)";"E 11254; AO 1551";"Département des Antiquités égyptiennes"
