ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066293;"Roger délivrant Angélique";"Ingres, Jean-Auguste-Dominique ; France";1819;"INV 5419; L 3636";"Département des Peintures"
cl010053370;"Tancrède soigné par Herminie et Vafrin après le combat d'Argant";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 804; Inv 18794";"Département des Peintures"
cl010059563;"Le Gascon puni (La Fontaine, Contes)";"Lancret, Nicolas ; France";1738;"MI 1074";"Département des Peintures"
cl010062788;"Angélique et Médor";"Dubreuil, Toussaint ; France Fontainebleau";"1575 / 1600  (4e quart du XVIe siècle)";"RF 1951 4";"Département des Peintures"
cl010063909;"La famille de Coriolan le suppliant d’épargner Rome";"Le Sueur, Eustache ; France";"1638 / 1640  (2e quart du XVIIe siècle)";"RF 1983 79";"Département des Peintures"
cl010065871;"Dante et Virgile, dit aussi La barque de Dante";"Delacroix, Eugène ; France";1822;"INV 3820; L 3837";"Département des Peintures"
cl010059945;"Portrait de Jeanne de Tourbey, future comtesse de Loynes.";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit ; France";1862;"RF 2168";"Département des Peintures"
cl010065657;"Les bergers au tombeau d'Amyntas";"Guérin, Pierre-Narcisse ; France";1805;"RF 1972 5";"Département des Peintures"
cl010055288;"Les Noces d'Angélique et de Médor";"Coypel, Charles-Antoine ; France";1733;"INV 3537; B 535; D.982.1.1.P";"Département des Peintures"
cl010059387;"La mort d'Ophélie";"Delacroix, Eugène ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1393";"Département des Peintures"
cl010059986;"Oedipe explique l'énigme du sphinx";"Ingres, Jean-Auguste-Dominique ; France";1808;"RF 218";"Département des Peintures"
cl010060009;Angélique;"Riesener, Léon ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1970 37";"Département des Peintures"
cl010060914;"La Forêt hantée";"Singleton, Henry ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1984 155";"Département des Peintures"
cl010064829;"Atala au tombeau, dit aussi Funérailles d'Atala (Chateaubriand, Atala).";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4958; L 3589";"Département des Peintures"
cl010065796;Lara;"Jollivet, Jules ; France";1834;"INV 5474; LP 1625";"Département des Peintures"
cl010065748;"Homère déifié, dit aussi L'apothéose d'Homère";"Ingres, Jean-Auguste-Dominique ; France";1827;"INV 5417; C 196";"Département des Peintures"
cl010065482;"Phèdre et Hippolyte";"Guérin, Pierre-Narcisse ; France";"avant 1802";"RF 1982 13";"Département des Peintures"
cl010062205;"Athalie chassée du temple";"Coypel, Antoine ; France";1696;"INV 3496; MR 1378";"Département des Peintures"
cl010165309;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 4462; T 1219";"Département des Antiquités orientales"
cl010053155;"Achille dépose aux pieds de Patrocle le corps d'Hector";"Le Bouteux, Joseph Barthélemy ; France";1769;"INV 5751; B 708";"Département des Peintures"
cl010061024;"Ulysse remet Chryséis à son père";"Gellée, Claude ; France";"vers 1644";"INV 4718; MR 1747";"Département des Peintures"
cl010062443;"Orphée et Eurydice";"Poussin, Nicolas ; France";"vers 1648";"INV 7307; MR 2331";"Département des Peintures"
cl010063857;"Pirates africains enlevant une jeune femme";"Delacroix, Eugène ; France";1852;"RF 1965 9";"Département des Peintures"
cl010056764;"Ulysse reconnu par sa nourrice Euryclée";"Belle, Clément ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 52";"Département des Peintures"
cl010060781;"Le satyre et le paysan";"Ricci, Sebastiano ; Italie";"vers 1710";"INV 65; MR 41";"Département des Peintures"
cl010062982;"Léonidas aux Thermopyles.";"David, Jacques-Louis ; France";1800;"RF 2064";"Département des Peintures"
cl010052690;"Angélique, réplique d'atelier";"France ; Ingres, Jean-Auguste-Dominique";"1800 / 1900  (XIXe siècle)";"MNR 153; D 54-1-1";"Département des Peintures"
cl010059575;"Jeune femme lisant une lettre";"Raoux, Jean ; France";"1717 / 1718  (1e quart du XVIIIe siècle)";"MI 1100";"Département des Peintures"
cl010063712;"Haydée. Jeune femme en costume grec. Titre peut-être inspiré par l'héroïne du Dom Juan de Byron).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1965 5";"Département des Peintures"
cl010065448;"Figure académique : Hector.";"David, Jacques-Louis ; France";1805;"INV 3697; LP 4167";"Département des Peintures"
cl010053149;"Achille dépose aux pieds de Patrocle le corps d'Hector";"Lacour, Pierre ; France";1769;"INV 5531; B 697";"Département des Peintures"
cl010061025;"Paysage avec Pâris et Oenone";"Gellée, Claude ; France";1648;"INV 4724; MR 1744";"Département des Peintures"
cl010061091;"Achille traînant le corps d'Hector devant les murs de Troie et sous les yeux de Priam et d'Hécube, qui implorent le vainqueur.";"Callet, Antoine François ; France";"1784 / 1785  (4e quart du XVIIIe siècle)";"INV 3099; MR 1291";"Département des Peintures"
cl010061822;"Départ d'Achille pour venger la mort de Patrocle";"Coypel, Charles-Antoine ; France";1723;"INV 3547; B 537; D.873.1.2.";"Département des Peintures"
cl010062165;"Vénus fait forger par Vulcain des armes pour son fils Énée";"Dyck, Antoon van ; Pays-Bas du Sud";"1630 / 1632  (2e quart du XVIIe siècle)";"INV 1234; MR 678";"Département des Peintures"
cl010066935;"Les Forges de Vulcain.";"Boucher, François ; France";1747;"MI 1022";"Département des Peintures"
cl010236528;"Borée et Orithye";"Monnet, Charles ; France";"vers 1770";"INV 6728; MV 6177; MR 2181";"Département des Peintures"
cl010062226;"La descente d'Énée aux Enfers";"Coypel, Antoine ; France";"1716 / 1717  (1e quart du XVIIIe siècle)";"INV 3546; B 1055";"Département des Peintures"
cl010067615;"Instruis l'enfant";"Mulready, William ; Grande-Bretagne";1841;"RF 2016 10; DL 2011 4";"Département des Peintures"
cl010060204;"Hero et Léandre, dit aussi Le Poète et la Sirène.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3873";"Département des Peintures"
cl010060905;"Le Satyre et le paysan";"Ricci, Sebastiano ; Italie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8668; B 1624";"Département des Peintures"
cl010063414;"Persée secourant Andromède";"Wtewael, Joachim ; Pays-Bas Utrecht";1611;"RF 1982 51";"Département des Peintures"
cl010066854;"Pan et Syrinx";"Dorigny, Michel ; France";1657;"RF 1949 21";"Département des Peintures"
cl010365883;"La dévergondée en partie de débauche avec ses compagnons";"Northcote, James ; Angleterre";"vers 1796";"RFML.PE.2021.10.1; DL 2016 1";"Département des Peintures"
cl010060466;"Plafond : Homère déifié, dit aussi L'apothéose d'Homère";"Balze, Jean-Paul ; France ; Balze, Raymond-Joseph-Antoine ; Dumas, Michel ; Ingres, Jean-Auguste-Dominique";1856;"INV 20039";"Département des Peintures"
cl010052853;"Pastorale, sujet tiré de l'Idylle d'Amyntas de Gessner";"Dubost, Antoine ; France";1804;"INV 4249; MR 1549; MJA 73";"Département des Peintures"
cl010066329;"Liseuse couronnée de fleurs ou La muse de Virgile.";"Corot, Jean-Baptiste Camille ; France";1845;"RF 2599";"Département des Peintures"
cl010474401;"Les bons conseils de la vieille servante";"Northcote, James ; Angleterre";1796;RFML.PE.2020.29.1;"Département des Peintures"
cl010054889;Danaé;"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 674";"Département des Peintures"
cl010055660;"Achille reconnu à la cour de Lycomède";"France ; Hallé, Noël";1769;"INV 5274; P 137; B 644";"Département des Peintures"
cl010057393;"Léandre retiré des eaux";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 305; MR 154";"Département des Peintures"
cl010060490;"Vénus blessée par Diomède.";"Callet, Antoine François ; France";1795;"INV 3098; MR 1292";"Département des Peintures"
cl010062147;"Le Débarquement d'Hélène conduite par Pâris au palais de Priam, à Troie";"Lairesse, Gérard de ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 1420; MR 803";"Département des Peintures"
cl010065660;"Pan et Syrinx";"Mignard, Pierre ; France";"1685 / 1690  (Fin du XVIIe siècle)";"RF 1979 19";"Département des Peintures"
cl010435265;"Plumier dit de ""Mirza Muhammad Munshi""";;"1586 / 1588  (4ème quart du XVIe siècle)";RFML.AI.2018.36.2;"Département des Arts de l'Islam"
cl010063845;"La Famille de Darius devant Alexandre le Grand";"Carlo Donelli, dit Il Vimercati ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1938 29";"Département des Peintures"
cl010062207;"Les adieux d'Hector et d'Andromaque";"Coypel, Antoine ; France";"vers 1718";"INV 3550; MR 1419";"Département des Peintures"
cl010067424;"Phaéton sollicitant auprès d’Apollon la conduite du char du Soleil, 1804";"West, Benjamin ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 2007 10";"Département des Peintures"
cl010064865;"L'Assassinat de l'évêque de Liège, dit aussi Guillaume de La Marck, surnommé le Sanglier des Ardennes";"Delacroix, Eugène ; France";1829;"RF 1961 13";"Département des Peintures"
cl010066590;"La Muse rustique, dit aussi La bergère, ou à tort:Moine lisant dans un paysage.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1947 45";"Département des Peintures"
cl010329603;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7146 Recto; OA 7146; 121b";"Département des Arts de l'Islam"
cl010059370;"Saint Georges combattant le dragon, dit aussi Persée délivrant Andromède";"Delacroix, Eugène ; France";1847;"RF 1396";"Département des Peintures"
cl010067627;"Vénus présentant Hélène à Pâris";"Hamilton, Gavin ; Ecosse";"1777 / 1780  (XVIIIe siècle)";"RF 2011 56";"Département des Peintures"
cl010063617;"Moine blanc, assis, lisant.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2604";"Département des Peintures"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
