ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009578;"Vases grecs et étrusques";"LEROY DE BARDE Alexandre-Isidore vicomte";;"INV 23694, Recto; NIII 32960; vol.10, p.34";"Département des Arts graphiques"
cl020009589;"Phryné devant les juges d'Athènes";"BAUDOUIN Pierre Antoine";;"INV 23700, Recto; NIII 30643; MA 12686; vol.10, p.35";"Département des Arts graphiques"
cl020009648;"Un repas de noce";"Bertaux, Jacques";;"INV 23747, Recto; NIII 33883; Guiffrey et Marcel G 271; vol.10, p.43";"Département des Arts graphiques"
cl020011032;"Vue de la montagne, au champ de la Réunion";"Bourgeois du Castelet, Florent Fidèle Constant";;"INV 25031, Recto; NIII 34496; vol.10, p.234";"Département des Arts graphiques"
cl020011034;"Projet de tombeau monumental à élever sur le champ de la Réunion";"Bourgeois du Castelet, Florent Fidèle Constant";;"INV 25033, Recto; NIII 34498; vol.10, p.235";"Département des Arts graphiques"
cl020011352;"La défaite de Porus d'après Le Brun";"CHASTEAU Antoinette";1681;"INV 25224, Recto; NIII 33946; vol.10, p.276";"Département des Arts graphiques"
cl020011373;"Ruines d'un temple en Italie";"CLERISSEAU Charles Louis";1762;"INV 25242, Recto; NIII 30704; MA 12744; vol.10, p.281";"Département des Arts graphiques"
cl020011374;"Un bain dans des ruines";"CLERISSEAU Charles Louis";1765;"INV 25243, Recto; NIII 30705; MA 12745; vol.10, p.281";"Département des Arts graphiques"
cl020011376;"Portrait de Catherine de Médicis";"Clouet, François";;"INV 25245, Recto; NIII 35304; vol.10, p.282";"Département des Arts graphiques"
cl020012974;"Louis XIV en costume de carrousel et à cheval";"ANONYME FRANCAIS XVIIè s";;"INV 33980, Recto; NIII 28994; MA 12640; vol.14, p.100";"Département des Arts graphiques"
cl020013100;"La Sainte Famille avec saint Jean et sainte Anne";"ANONYME FRANCAIS XVIIè s";;"INV 34094, Recto; NIII 29932; MA 12648; vol.14, p.120";"Département des Arts graphiques"
cl020013179;"Etude de décoration";"ATELIER DE RAPHAEL";;"INV 34170, Recto; NIII 30482; MA 12654; vol.14, p.133";"Département des Arts graphiques"
cl020013290;"'Sur le rétablissement de la navigation', allégorie";"ANONYME FRANCAIS XVIIè s";;"INV 34274, Recto; NIII 34344; vol.14, p.152";"Département des Arts graphiques"
cl020013293;"Etude de fleurs";"ANONYME FRANCAIS XVIIè s";;"INV 34277, Recto; NIII 34420; vol.14, p.153";"Département des Arts graphiques"
cl020013482;"Bâtiments dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34455, Recto; NIII 27838; MA 12628; vol.14, p.186";"Département des Arts graphiques"
cl020013571;"Mort d'un jeune guerrier";"ANONYME FRANCAIS XVIIIè s";;"INV 34539, Recto; NIII 29218; MA 12642; vol.14, p.204";"Département des Arts graphiques"
cl020013714;"Place dans une ville";"ANONYME FRANCAIS XVIIIè s";;"INV 34668, Recto; NIII 29833; MA 12647; vol.14, p.229";"Département des Arts graphiques"
cl020013787;"Quatre personnages";"ANONYME FRANCAIS XVIIIè s";;"INV 34734, Recto; NIII 30152; MA 12651; vol.14, p.244";"Département des Arts graphiques"
cl020013876;"Ruines antiques";"ANONYME FRANCAIS XVIIIè s";;"INV 34823, Recto; NIII 30407; MA 12653; vol.14, p.261";"Département des Arts graphiques"
cl020014172;"Costume militaire sous Louis XV";"ANONYME FRANCAIS XVIIIè s";;"INV 35110, Recto; NIII 33427; Inventaire Soulié S 2242; vol.14, p.318";"Département des Arts graphiques"
cl020014173;"Costume militaire sous Louis XV";"ANONYME FRANCAIS XVIIIè s";;"INV 35111, Recto; NIII 33428; Inventaire Soulié S 2243; vol.14, p.318";"Département des Arts graphiques"
cl020014174;"Costume militaire sous Louis XV : tambour";"ANONYME FRANCAIS XVIIIè s";;"INV 35112, Recto; NIII 33429; Inventaire Soulié S 2244; vol.14, p.318";"Département des Arts graphiques"
cl020014197;"Un amour faisant manger deux cygnes attelés à un char";"ANONYME FRANCAIS XVIIIè s";;"INV 35135, Recto; NIII 34412; vol.14, p.321";"Département des Arts graphiques"
cl020014223;"Costume militaire sous Louis XV";"ANONYME FRANCAIS XVIIIè s";;"INV 35161, Recto; NIII 35100; Inventaire Soulié S 2245; vol.14, p.326";"Département des Arts graphiques"
cl020014224;"Costume militaire sous Louis XV";"ANONYME FRANCAIS XVIIIè s";;"INV 35162, Recto; NIII 35101; Inventaire Soulié S 2246; vol.14, p.326";"Département des Arts graphiques"
cl020014225;"Costume militaire sous Louis XV. 'Reposez armes'";"ANONYME FRANCAIS XVIIIè s";;"INV 35163, Recto; NIII 35102; Inventaire Soulié S 2247; vol.14, p.327";"Département des Arts graphiques"
cl020014226;"Costume militaire sous Louis XV. 'L'arme au pied'";"ANONYME FRANCAIS XVIIIè s";;"INV 35164, Recto; NIII 35103; Inventaire Soulié S 2248; vol.14, p.327";"Département des Arts graphiques"
cl020014227;"Costume militaire sous Louis XV. 'L'arme à gauche'";"ANONYME FRANCAIS XVIIIè s";;"INV 35165, Recto; NIII 35104; Inventaire Soulié S 2249; vol.14, p.327";"Département des Arts graphiques"
cl020014228;"Costume militaire sous Louis XV. 'Tirez la baguette'";"ANONYME FRANCAIS XVIIIè s";;"INV 35166, Recto; NIII 35105; Inventaire Soulié S 2250; vol.14, p.327";"Département des Arts graphiques"
cl020014229;"Costume militaire sous Louis XV. 'Apprêtez vos armes'";"ANONYME FRANCAIS XVIIIè s";;"INV 35167, Recto; NIII 35106; Inventaire Soulié S 2251; vol.14, p.327";"Département des Arts graphiques"
cl020014230;"Costume militaire sous Louis XV. 'L'arme à gauche'";"ANONYME FRANCAIS XVIIIè s";;"INV 35168, Recto; NIII 35107; Inventaire Soulié S 2252; vol.14, p.327";"Département des Arts graphiques"
cl020014231;"Costume militaire sous Louis XV. 'Apprêtez armes'";"ANONYME FRANCAIS XVIIIè s";;"INV 35169, Recto; NIII 35108; Inventaire Soulié S 2253; vol.14, p.328";"Département des Arts graphiques"
cl020014232;"Costume militaire sous Louis XV. 'Position du premier rang'";"ANONYME FRANCAIS XVIIIè s";;"INV 35170, Recto; NIII 35109; Inventaire Soulié S 2254; vol.14, p.328";"Département des Arts graphiques"
cl020014233;"Costume militaire sous Louis XV. 'Inspection des armes'";"ANONYME FRANCAIS XVIIIè s";;"INV 35171, Recto; NIII 35110; Inventaire Soulié S 2255; vol.14, p.328";"Département des Arts graphiques"
cl020014238;"Un trompe l'oeil";"ANONYME FRANCAIS XVIIIè s (fin)";"Vers 1763";"INV 35176, Recto; NIII 14302; MA 11543; vol.14, p.329";"Département des Arts graphiques"
cl020014257;"Frontispice du Sacre de Louis XV";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35194, Recto; NIII 34659; vol.14, p.332";"Département des Arts graphiques"
cl020014260;"Le roi se rendant à l'église";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35195, Recto; NIII 34660; vol.14, p.333";"Département des Arts graphiques"
cl020014264;"L'arrivée de la Sainte Ampoule";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35196, Recto; NIII 34661; vol.14, p.333";"Département des Arts graphiques"
cl020014269;"Le roi se prosterne devant l'autel";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35197, Recto; NIII 34662; vol.14, p.333";"Département des Arts graphiques"
cl020014273;"La cérémonie des onctions";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35198, Recto; NIII 34663; vol.14, p.333";"Département des Arts graphiques"
cl020014277;"Le couronnement du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35199, Recto; NIII 34664; vol.14, p.333";"Département des Arts graphiques"
cl020014281;"Le roi est mené au trône";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35200, Recto; NIII 34665; vol.14, p.333";"Département des Arts graphiques"
cl020014284;"La cérémonie des offrandes";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35201, Recto; NIII 34666; vol.14, p.333";"Département des Arts graphiques"
cl020014297;"Le premier habillement du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35204, Recto; NIII 34669; vol.14, p.334";"Département des Arts graphiques"
cl020014298;"Le second habillement du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35205, Recto; NIII 34672; vol.14, p.334";"Département des Arts graphiques"
cl020014299;"Le troisième habillement du roi : le costume royal";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35206, Recto; NIII 34671; vol.14, p.334";"Département des Arts graphiques"
cl020014300;"Un pair de France : le duc de Bourgogne";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35207, Recto; NIII 34672; vol.14, p.334";"Département des Arts graphiques"
cl020014301;"Un pair de France : le duc de Normandie";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35208, Recto; NIII 34673; vol.14, p.334";"Département des Arts graphiques"
cl020014302;"Le comte de Toulouse";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35209, Recto; NIII 34674; vol.14, p.335";"Département des Arts graphiques"
cl020014303;"Le duc d'Aquitaine";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35210, Recto; NIII 34675; vol.14, p.335";"Département des Arts graphiques"
cl020014304;"Le duc de Bourbon-Condé";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35211, Recto; NIII 34674; vol.14, p.335";"Département des Arts graphiques"
cl020014305;"Le grand maître de la garde robe";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35212, Recto; NIII 34677; vol.14, p.335";"Département des Arts graphiques"
cl020014306;"Le cardinal de La Rocheaimond";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35213, Recto; NIII 34678; vol.14, p.335";"Département des Arts graphiques"
cl020014307;"Un page de la chambre";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35214, Recto; NIII 34679; vol.14, p.335";"Département des Arts graphiques"
cl020014308;"Le prince de Beauvau, capitaine des gardes du corps";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35215, Recto; NIII 34680; vol.14, p.335";"Département des Arts graphiques"
cl020014309;"M. de Romainvillers, exempte des gardes du corps";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35216, Recto; NIII 34681; vol.14, p.335";"Département des Arts graphiques"
cl020014310;"Un garde de la Prévôté";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35217, Recto; NIII 34682; vol.14, p.336";"Département des Arts graphiques"
cl020014332;"Un pair ecclésiastique";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35239, Recto; NIII 34704; vol.14, p.342";"Département des Arts graphiques"
cl020014375;"Prise du fort Saint-Loup, à Orléans, par Jeanne d'Arc";"ANONYME FRANCAIS XIXè s";;"INV 35279, Recto; NIII 35122; vol.14, p.348";"Département des Arts graphiques"
cl020014423;"Procession de cinq saints allant vers la gauche";"Puvis de Chavannes, Pierre";"vers 1876/1877";"RF 2211, Recto; Inv. français, t. XIII B 2178; vol.20, p.6";"Département des Arts graphiques"
cl020014502;"Femmes se baignant dans une rivière";"Puvis de Chavannes, Pierre";"vers 1887/1891";"RF 2290, Recto; Inv. français, t. XIII B 2224; vol.20, p.13";"Département des Arts graphiques"
cl020014604;"Un courlis";"JACQUEMART Jules Ferdinand";;"RF 2392, Recto; vol.20, p.22";"Département des Arts graphiques"
cl020014609;"L'Olivier du Pontheil à Antibes";"Meissonier, Ernest";;"RF 2397, Recto; vol.20, p.22";"Département des Arts graphiques"
cl020014610;"Officier de la Première République";"Meissonier, Ernest";;"RF 2398, Recto; vol.20, p.22";"Département des Arts graphiques"
cl020014611;"Marco, le chien saint Bernard de l'artiste";"Meissonier, Ernest";;"RF 2399, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014612;"Etude de dragon";"Meissonier, Ernest";;"RF 2400, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014613;"Portrait de l'artiste";"Meissonier, Ernest";1889;"RF 2401, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014614;"Un officier de la République";"Meissonier, Ernest";;"RF 2402, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014615;"Un cavalier du début du XVIIè siècle";"Meissonier, Ernest";;"RF 2403, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014621;"Un gentilhomme Henri II";"Meissonier, Ernest";;"RF 2409, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014719;"Etude de gondole";"Meissonier, Ernest";;"RF 2497, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014737;"Feuille de croquis pour '1807'";"Meissonier, Ernest";;"RF 2511, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014806;"Couple de cavaliers dans la campagne";"Meissonier, Ernest";1872;"RF 2567, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014985;"Un canard sauvage mort";"JACQUEMART Jules Ferdinand";;"RF 2713, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020015048;"Le passage de la Bérézina";"FABER DU FAUR Otto von";;"RF 2776, Recto; Allemands A 565; vol.20, p.49";"Département des Arts graphiques"
cl020015060;"La famille de la Revellière Lepeaux";"Sauvage, Piat Joseph";;"RF 2788, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020015079;"Jésus chassant les marchands du Temple";"Jordaens, Jacob";;"RF 2817, Recto; Flamands F 725; vol.20, p.54";"Département des Arts graphiques"
cl020015184;"Paysage au crépuscule";"RAVIER Auguste";"vers 1868/1888";"RF 2922, Recto; vol.20, p.67";"Département des Arts graphiques"
cl020015585;"Vie de Samson : Samson combattant le lion";"Decamps, Alexandre-Gabriel";;"RF 3369.C, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015595;"Chevalier en armure du moyen-age au pied d'un arbre";"Delacroix, Eugène";;"RF 3374, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015661;"Etude de fleurs : marguerites blanches et zinnias";"Delacroix, Eugène";"vers 1849/1855";"RF 3440, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015662;"Etude de fleurs : soucis, hortensias et reines marguerites";"Delacroix, Eugène";;"RF 3441, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015664;"L'étang de l'Aleva au soleil couchant et un héron";"RAVIER Auguste";;"RF 3443, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015666;"La plaine, effet de couchant, harmonie rousse";"RAVIER Auguste";"vers 1868";"RF 3445, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015673;"La fête au moulin, tabatière";"Van Blarenberghe, Louis Nicolas";;"RF 3452, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015674;"Danse sur la pelouse d'un château, tabatière";"Van Blarenberghe, Louis Nicolas";1790;"RF 3453, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015675;"Le Théâtre de marionnettes, tabatière";"Van Blarenberghe, Louis Nicolas";1792;"RF 3454, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015676;"Jardins de Peterhof (tabatière)";"Van Blarenberghe, Louis Nicolas";;"RF 3455, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015677;"La Bataille de Lawfeld et la bataille de Fontenoy";"Van Blarenberghe, Louis Nicolas";;"RF 3456, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015678;"Les lavandières (tabatières)";"Van Blarenberghe, Louis Nicolas";;"RF 3457, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015679;"Le bal";"Van Blarenberghe, Louis Nicolas";;"RF 3458, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015680;"Jeu de bascule";"Van Blarenberghe, Louis Nicolas";;"RF 3459, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015681;"Halte de dragons";"Van Blarenberghe, Louis Nicolas";;"RF 3460, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015682;"Les insectes, boîte ovale à six faces";"Van Blarenberghe, Louis Nicolas";;"RF 3461, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015683;"La main chaude, tabatière";"BLARENBERGHE Henri Joseph van";;"RF 3462, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015684;"Vue du Pont-Rouge depuis la place de Grève, Paris, tabatière";"BLARENBERGHE Henri Joseph van";;"RF 3463, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015685;"La Main chaude, tabatière";"BLARENBERGHE Henri Joseph van";1787;"RF 3464, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015686;"Marine, boîte";"BLARENBERGHE Henri Joseph van";;"RF 3465, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015687;"Portrait d'homme à perruque, en habit rouge";"ANONYME FRANCAIS XVIIIè s";;"RF 3466, Recto; Invent. miniatures ivoire j 649; vol.20, p.103";"Département des Arts graphiques"
cl020015688;"Portrait de jeune femme en robe bleue";"ANONYME FRANCAIS XVIIIè s";;"RF 3467, Recto; Invent. miniatures ivoire j 650; vol.20, p.103";"Département des Arts graphiques"
cl020015689;"Portrait de femme, époque Louis XIV";"BORDIER Jacques";;"RF 3468, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015691;"Fête villageoise";"BLARENBERGHE van les";;"RF 3470, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015692;"Le Tonnelier/ Le Charron.";"BLARENBERGHE Henri Joseph van";1796;"RF 3471, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015693;"Port de mer avec des pêcheurs";"BLARENBERGHE Henri Joseph van";;"RF 3472, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015694;"Paysage ; sujet de chasse";"BLARENBERGHE Henri Joseph van";;"RF 3473.1, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015695;"Paysage ; sujet de chasse";"BLARENBERGHE Henri Joseph van";;"RF 3473.2, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015696;"Paysage ; sujet de chasse";"BLARENBERGHE Henri Joseph van";;"RF 3473.3, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015697;"Paysage ; sujet de chasse";"BLARENBERGHE Henri Joseph van";;"RF 3473.4, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015698;"Paysage en grisaille avec figures et ruines antiques";"BLARENBERGHE Henri Joseph van";;"RF 3474, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015699;"Vue de l'entrée du port de Brest à l'embouchure de la rivière de Penfeld";"Van Blarenberghe, Louis Nicolas";;"RF 3475, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015700;"Batteries du port de Brest";"Van Blarenberghe, Louis Nicolas";1776;"RF 3476, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015701;"La rade de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3477, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015702;"Ruines médiévales au bord d'une rivière";"BLARENBERGHE Henri Joseph van";;"RF 3478, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015703;"Entrée de Louis XV dans la ville de Mons le 30 mai 1747";"Van Blarenberghe, Louis Nicolas";1747;"RF 3479, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015706;"Le bac, vue du château de Veretz";"BLARENBERGHE Henri Joseph van";;"RF 3482, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015707;"Vue de château sur le bord d'une rivière";"BLARENBERGHE Henri Joseph van";;"RF 3483, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015708;"Le château et les douves de Jarnac, près d'Angoulême";"BLARENBERGHE Henri Joseph van";"Vers 1798";"RF 3484, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015709;"Maisons au bord d'une rivière avec effet de lune";"BLARENBERGHE Henri Joseph van";;"RF 3485, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015710;"La charrette";"BLARENBERGHE Henri Joseph van";;"RF 3486, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015711;"Descente de police la nuit";"BLARENBERGHE Henri Joseph van";;"RF 3487, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015712;"Ruines d'une forteresse médiévale";"BLARENBERGHE Henri Joseph van";;"RF 3488, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015713;"Personnages sur une pelouse devant un pavillon de chasse";"Van Blarenberghe, Louis Nicolas";;"RF 3489, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015714;"Scène populaire au coin de la rue Saint-Honoré";"BLARENBERGHE Henri Joseph van";;"RF 3490, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015717;"Etude pour les bassins du port de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3493, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015718;"Etude pour les batteries du port de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3494, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015719;"Le port de Brest, vue générale";"Van Blarenberghe, Louis Nicolas";;"RF 3495, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015720;"L'avant-port de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3496, Recto; vol.20, p.105";"Département des Arts graphiques"
