ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328782;"Vase à décor végétal";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 4045";"Département des Arts de l'Islam"
cl010321822;"Marli de grand plat à frise épigraphique";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1008";"Département des Arts de l'Islam"
cl010318579;"Fragment de frise épigraphique de la mosquée Ibn Tulun";;"875 / 879  (4ème quart du IXe siècle)";"HI 10";"Département des Arts de l'Islam"
cl010321830;"Rebord de récipient à frise épigraphique en réserve";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1012";"Département des Arts de l'Islam"
cl010165603;cippe;;-120;"AO 4818; N III 2298";"Département des Antiquités orientales"
cl010320017;"Fragment de natte ou d'éventail orné d'un décor épigraphique, au nom du calife al-Muktafi (?)";;"900 / 1000  (Xe siècle)";"MAO 336";"Département des Arts de l'Islam"
cl010324302;"Paroi et amorce de col à bandeau épigraphique";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/998";"Département des Arts de l'Islam"
cl010080045;"éléments de décor ; élément de meuble";;;"AF 1363";"Département des Antiquités égyptiennes"
cl010326216;"Fragment de bord de pichet avec un départ d'anse.";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2615";"Département des Arts de l'Islam"
cl010321287;"Aiguière à décor de réseaux de petites feuilles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 624";"Département des Arts de l'Islam"
cl010326173;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2578";"Département des Arts de l'Islam"
cl010326174;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2579";"Département des Arts de l'Islam"
cl010326188;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2590";"Département des Arts de l'Islam"
cl010326192;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2594";"Département des Arts de l'Islam"
cl010326196;"Fragment de col de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2598";"Département des Arts de l'Islam"
cl010326204;"Fragment de col de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2604";"Département des Arts de l'Islam"
cl010326212;"Fragment de bord de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2611";"Département des Arts de l'Islam"
cl010326213;"Fragment de bord de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2612";"Département des Arts de l'Islam"
cl010208121;"1 fragment de bol à décor coufique";Anonyme;;"OA 7899 1; OA 7899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326162;"Lot de 18 fragments de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2568";"Département des Arts de l'Islam"
cl010326165;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2570";"Département des Arts de l'Islam"
cl010326167;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2572";"Département des Arts de l'Islam"
cl010326172;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2577";"Département des Arts de l'Islam"
cl010326177;"Fragment de vaisselle (anse)";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2581 a";"Département des Arts de l'Islam"
cl010326194;"Fragment de col de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2596";"Département des Arts de l'Islam"
cl010326195;"Fragment de col de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2597";"Département des Arts de l'Islam"
cl010326202;"Fragment de col de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2602";"Département des Arts de l'Islam"
cl010326206;"Fragment de bord de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2606";"Département des Arts de l'Islam"
cl010326217;"Fragment de bord de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2616";"Département des Arts de l'Islam"
cl010326207;"Fragment de bord de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2607";"Département des Arts de l'Islam"
cl010326163;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2569";"Département des Arts de l'Islam"
cl010326169;"Fragment de col de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2574";"Département des Arts de l'Islam"
cl010326170;"Fragment de bord de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2575";"Département des Arts de l'Islam"
cl010326171;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2576";"Département des Arts de l'Islam"
cl010326180;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2583";"Département des Arts de l'Islam"
cl010326189;"Fragment de col de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2591";"Département des Arts de l'Islam"
cl010326191;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2593";"Département des Arts de l'Islam"
cl010326193;"Fragment de col de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2595";"Département des Arts de l'Islam"
cl010326197;"Fragment de col de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2599";"Département des Arts de l'Islam"
cl010326205;"Fragment de bord de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2605";"Département des Arts de l'Islam"
cl010326209;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2609";"Département des Arts de l'Islam"
cl010326211;"Fragment de bord de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2610";"Département des Arts de l'Islam"
cl010326161;"Lot de 55 fragments de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2567";"Département des Arts de l'Islam"
cl010326179;"Fragment de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2582";"Département des Arts de l'Islam"
cl010326190;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2592";"Département des Arts de l'Islam"
cl010326184;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2587";"Département des Arts de l'Islam"
cl010326178;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2581 b";"Département des Arts de l'Islam"
cl010326200;"Fragment de col de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2600";"Département des Arts de l'Islam"
cl010326176;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2580";"Département des Arts de l'Islam"
cl010326181;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2584";"Département des Arts de l'Islam"
cl010326182;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2585";"Département des Arts de l'Islam"
cl010326186;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2589";"Département des Arts de l'Islam"
cl010326183;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2586";"Département des Arts de l'Islam"
cl010326185;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2588";"Département des Arts de l'Islam"
cl010120984;stèle;;"-225 / -50  (Punique)";"AO 5234; BERTRANDY, 1987, No 66";"Département des Antiquités orientales"
cl010048362;"tenture ; fragments";;"868 / 934  (début époque islamique)";"E 26793; AC 827; L 1; PH 2603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045273;tenture;;"395 / 641  (époque byzantine)";"AF 5766; X 4447; TC 347; B 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076164;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5554; X 4235; TC 136; G 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048355;"Châle de Toutôn";;"770 / 980  (début époque islamique)";"E 25405; X 4882; TC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076141;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5549; X 4230; TC 132; E 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045423;châle;;"641 / 1171  (début époque islamique)";"E 26244; AC 278; F 8; PH 586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202757;sceau;;"395 / 641  (époque byzantine)";"AF 13345";"Département des Antiquités égyptiennes"
cl010048726;"manche d'habit ; bande de poignet ; fragments";;"641 / 1171  (début époque islamique)";"E 29418; sassanides 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5550; X 4231; TC 133; F 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076138;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5546; X 4227; TC 128; F 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048704;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 6235; X 4952; TC 851; L 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029804;"tissu miniature ; scarabée";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27365";"Département des Antiquités égyptiennes"
cl010045121;tabula;;"641 / 1171  (début époque islamique)";"AF 5941; X 4623; TC 523 (TC1 et TC 2 dans cat. Gobelins 1934).; G 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249407;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10207; AF 6016; TC 598; X 4699; D 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076140;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5548; X 4229; TC 131; F 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076135;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5544; X 4225; TC 126; F 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025314;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16347";"Département des Antiquités égyptiennes"
cl010049679;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28264; Guimet 195; MG 5264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047781;"tenture ; fragment";;;"AF 5556; X 4237; TC 138; E 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076167;tenture;;"395 / 641  (époque byzantine)";"AF 5559; X 4240; TC 142; E 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076163;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5555; X 4236; E 10142 ?; TC 137; G 22";"Département des Arts de Byzance et des Chrétientés en Orient"
