ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053791;"Jeune femme tenant une flûte";"Anonyme ; Italie ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"MI 1174; D 872 1 3";"Département des Peintures"
cl010089914;"Faune jouant de la flûte";"Michel, Claude dit Clodion ; France";;"CL 12534 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020624042;"Homme jouant de la flûte";"ANONYME GENOIS";;"INV 11859, Verso";"Département des Arts graphiques"
cl010095190;"Pan jouant de la flûte";"Francin, Guillaume ; France";1787;"RF 4391";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001792;"Ange assis jouant de la flûte";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1187, Recto; NIII 22185; MA 12563; Inventaire italien, t. IV R 645; vol.1, p.186";"Département des Arts graphiques"
cl020106487;"Ange musicien jouant de la flûte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21818, Recto; NIII 25337; MA 12604; vol.9, p.190";"Département des Arts graphiques"
cl020122104;"Tête d'homme jouant de la flûte";"Delacroix, Eugène";"vers 1820";"RF 9153, 22; vol.22, p.355";"Département des Arts graphiques"
cl020133695;"Homme nu, jouant de la flûte";"Chapu, Henri";;"RF 23024, 9; vol.24, p.428";"Département des Arts graphiques"
cl020506670;"Personnage assis, jouant de la flûte";"Chapu, Henri";;"RF 23218, 33";"Département des Arts graphiques"
cl020009123;"Minerve debout jouant de la flûte à sept tuyaux";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6580, Recto; NIII 7901; MA 7399; vol.3, p.331";"Département des Arts graphiques"
cl020200376;"Mercure jouant de la flûte à un berger (Argos)";"SEMINO Ottavio";;"INV 10407, Recto; NIII 22865; MA 12584; vol.5, p.115";"Département des Arts graphiques"
cl020512779;"Jeune homme jouant de la flûte, coiffé d'un chapeau à plume";"PICART Bernard";;"INV 32368.QUATER, Verso; Inv. français, t. XIII B 1287; vol.13, p.232";"Département des Arts graphiques"
cl020030890;"Télémaque enseigne aux Bergers à jouer de la flûte";"COCHIN Charles Nicolas";1773;"RF 14881, Recto; vol.23, p.457";"Département des Arts graphiques"
cl010092008;"Faune jouant de la flûte";"Coysevox, Antoine ; France";"1707 / 1709  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1820";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020538252;"Un soldat jouant de la flûte";"BRUN Franz I";1559;"7092 LR/ Recto; 4844; vol.6, p.5";"Département des Arts graphiques"
cl020577280;"Gentilhomme jouant de la flûte d'Allemagne";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/32 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020015998;"Un jeune homme marchant en jouant de la flûte précède un centaure...";"Parrocel, Étienne";;"RF 3729, 30; Inv. français, t. XIII B 545; vol.20, p.128";"Département des Arts graphiques"
cl010100275;"Statuette : faune jouant de la flûte";;;"OA 9111; RF 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112600;"Homme nu assis de trois quarts à gauche, jouant de la flûte";"Perrier, François";;"RF 998, Recto; Inv. français, t. XIII B 1159; vol.19, p.83";"Département des Arts graphiques"
cl020108899;"Un soldat jouant de la flûte";"BRUN Franz I";;"INV 18899.A, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020507551;"Musicien, assis, jouant de la flûte";"ANONYME FRANCAIS XVIIIè s";;"RF 51831, Recto";"Département des Arts graphiques"
cl020531924;"Faune tenant une flûte de Pan";"MELLAN Claude";1671;"1321 C/ Recto";"Département des Arts graphiques"
cl010056176;"Jeune berger jouant de la flûte";"France ; Phlipault, Julie";1826;"INV 7206; L 3997";"Département des Peintures"
cl010111939;"Statuette : satyre jouant de la flûte";"Tribolo, Niccolo";;"TH 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564225;"Homme nu, de trois quarts à droite, jouant de la flûte et silhouette d'homme nu, de trois quarts à droite, jouant de la flûte";"Levy, Émile";;"RF 52026, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020586001;"Les joueurs de cithare et de flûte";"AMMAN Jost";;"L 148 LR/104 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020122685;"Homme nu, jouant de la flûte, et reprises de la tête et d'une épaule";"Delacroix, Eugène";;"RF 9377, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020009185;"Femme debout, drapée, jouant de la flûte";"Primaticcio, Francesco (dit Le Primatice)";;"INV 6641, Recto; NIII 4654; MA 4378; vol.3, p.340";"Département des Arts graphiques"
cl020035106;"Homme nu, assis, tenant une flûte : Mercure";"Cantarini, Simone, dit Il Pesarese";;"RF 31349, Verso; vol.26, p.317";"Département des Arts graphiques"
cl020524704;"Un amour tenant une flûte de Pan";"AUDRAN Gérard";;"560 C/ Recto";"Département des Arts graphiques"
cl020533056;"Troupe d'enfants suivant un joueur de flûte.";"OSTERLIND Anders";;"11158 C/ Recto";"Département des Arts graphiques"
cl020135657;"Joueur de flûte marchant vers la gauche";"Chapu, Henri";;"RF 23063, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020209197;"Jeune homme assis, jouant de la flûte";"Mignard, Pierre";;"INV 31333, Recto; NIII 10617; MA 9790; vol.13, p.56";"Département des Arts graphiques"
cl020507906;"Femme drapée assise, jouant de la flûte";"Le Brun, Charles";"vers 1653/1655";"INV 29847.58, Recto; Inventaire Le Brun, t. I L 34";"Département des Arts graphiques"
cl020517830;"Le jeune Pan jouant de la flûte";"BOLSWERT Schelte Adams";;"2728 LR/ Recto; 332a";"Département des Arts graphiques"
cl020519010;"Mercure tenant un caducée et une flûte";"NICOLETTO DA MODENA";"Vers 1507";"3913 LR/ Recto; 5495";"Département des Arts graphiques"
cl020538363;"Arabesque avec enfant jouant de la flûte";"ANONYME XVIè s";;"7237 LR/ Recto; 3148; vol.6, p.8";"Département des Arts graphiques"
cl020583884;"Statue et homme jouant de la flûte";"Gauguin, Paul";;"RF 7259.10, Recto";"Département des Arts graphiques"
cl020585867;"Les joueurs de cithare et de flûte";"AMMAN Jost";;"L 147 LR/105 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020206842;"Homme à mi-corps, jouant de la flûte ; reprise d'une main";"Le Brun, Charles";"vers 1665/1673";"INV 29088, Recto; NIII 12150; MA 10504; Guiffrey et Marcel G 7130; vol.12, p.116";"Département des Arts graphiques"
cl010059529;"Troupeau avec berger jouant de la flûte";"Teniers, David II ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 1003";"Département des Peintures"
cl020000497;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.1, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 464; vol.1, p.56";"Département des Arts graphiques"
cl020000499;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.3, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 466; vol.1, p.56";"Département des Arts graphiques"
cl020203811;"Femme assise avec une flûte et un tambourin";"ANONYME ITALIEN fin XVIIè s";;"INV 16408, Recto; NIII 18026; MA 12536; vol.7, p.212";"Département des Arts graphiques"
cl020231854;"Femme et enfant écoutant un joueur de flûte";"Boulanger, Louis";;"RF 41993, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020561194;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13163 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561195;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13164 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561196;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13165 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl010054927;"Berger en buste jouant de la flûte";"France ; Boulogne, Valentin de";"1600 / 1700  (XVIIe siècle)";"MNR 298; 57-2-2";"Département des Peintures"
cl010327505;"Joueur de flûte ; Derviche (page d'album)";Basawan;"1590 / 1615  (4ème quart du XVIe siècle)";"OA 3619 G Recto; OA 3619 g a; OA 3619 g b";"Département des Arts de l'Islam"
cl020000500;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.4, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 467; vol.1, p.56";"Département des Arts graphiques"
cl020004107;"Polyphème jouant de la flûte pour charmer Galatée";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7197, Recto; NIII 5402; MA 5057; Inventaire italien, t. VII Q 530; vol.4, p.63";"Département des Arts graphiques"
cl020004108;"Polyphème jouant de la flûte pour charmer Galatée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7198, Recto; NIII 5403; MA 5058; Inventaire italien, t. VII Q 590; vol.4, p.64";"Département des Arts graphiques"
cl020030402;"Jeune homme et fille jouant de la flûte";"WILLE Johann Georg";;"RF 14530, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020204755;"Femme debout, drapée, tenant une flûte, d'après l'antique";"ANONYME ITALIEN fin XVIIè s";;"INV 17301, Verso; NIII 19220; MA 12542; vol.7, p.356";"Département des Arts graphiques"
cl020561197;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13166 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561198;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13167 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020569210;"Les Caprices : Le berger jouant de la flute";"CALLOT Jacques";"Vers 1617";"L 45 LR/882 Recto";"Département des Arts graphiques"
cl020201216;"Marteau de porte formé par deux têtes de faune, avec une flûte de Pan";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11172, Recto; NIII 8021; MA 7527; vol.5, p.248";"Département des Arts graphiques"
cl010067463;"La Leçon de flûte, ou Le Maître galant";"Lancret, Nicolas ; France";"vers 1743";"INV 20807; R 215; L41.295";"Département des Peintures"
cl020001155;"Mercure, debout, tenant une flûte dans chaque main";"ORSI Lelio";;"INV 649, Recto; NIII 576; MA 569; vol.1, p.114";"Département des Arts graphiques"
cl020204754;"Femme debout, drapée, tenant une flûte, d'après l'antique";"ANONYME ITALIEN fin XVIIè s";;"INV 17301, Recto; NIII 19220; MA 12542; vol.7, p.356";"Département des Arts graphiques"
cl020569204;"Les Caprices : Le berger jouant de la flute";"CALLOT Jacques";;"L 45 LR/876 Recto";"Département des Arts graphiques"
cl020569209;"Les Caprices : Le berger jouant de la flute";"CALLOT Jacques";"Vers 1621";"L 45 LR/881 Recto";"Département des Arts graphiques"
cl020007326;"Faune nu jouant de la double flûte entre deux bacchantes dansant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1516;"INV 5002, Recto; NIII 3965; MA 3762; Inventaire italien, t. V X 485; vol.3, p.59";"Département des Arts graphiques"
cl010059326;"Luth, violon, flûte, cahier de musique et tricorne";"Boyer, Michel ; France";"1690 / 1700  (XVIIe siècle)";"RF 1958 4";"Département des Peintures"
cl010062936;"Mercure endormant Argus au son de la flûte";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 1978 31";"Département des Peintures"
cl010064888;"Paysage arcadien avec bergers et joueur de flûte";"Glauber, Johannes ; Pays-Bas";1686;"INV 1301; MR 725";"Département des Peintures"
cl020008265;"Putto jouant de la flûte, assis sur une guirlande";"Abate, Nicolò dell'";;"INV 5889, Recto; NIII 22650; MA 12584; vol.3, p.209";"Département des Arts graphiques"
cl020021505;"Deux femmes nues, assise, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6803, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021506;"Deux femmes nues, assises, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6804, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021507;"Deux femmes nues, assises, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6805, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020031114;"Jeune homme, assis, soufflant dans une flûte de Pan";"BARRIAS Félix Joseph";;"RF 15097, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020033116;"Joueur de flûte et jeune femme tenant une partition";"Carpeaux, Jean-Baptiste";;"RF 29994, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020102431;"Femme debout de face, drapée, jouant de la flûte";"ANONYME FLORENTIN XVIIè s";;"INV 12295, Recto; NIII 31108; Inventaire italien, t. IV R 201; vol.6, p.36";"Département des Arts graphiques"
cl020108651;"Melpomène, muse de la Tragedie, jouant de la flûte";"Vischer, Peter le jeune";;"INV 18676.5, Recto; NIII 8378; MA 7859; Allemands A 373; vol.8, p.37";"Département des Arts graphiques"
cl020507442;"Croquis, jeune homme nu assis (avec flûte de pan ?)";"Degas, Edgar";;"RF 43125, 11";"Département des Arts graphiques"
cl020538919;"Un joueur de flute et un joueur de tambour";"TREU Martin";1543;"7936 LR/ Recto; 1849; vol.6, p.23";"Département des Arts graphiques"
cl020538924;"Un joueur de flute et un joueur de tambour";"TREU Martin";1543;"7941 LR/ Recto; 8944; vol.6, p.23";"Département des Arts graphiques"
cl020014397;"Homme nu de face, la tête penchée vers la droite, tenant une flûte";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2185, Recto; Inv. français, t. XIII B 2201; vol.20, p.3";"Département des Arts graphiques"
cl020021512;"Deux femmes nues, assises, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6810, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020031113;"Jeune garçon, vêtu d'une tunique, jouant de la flûte";"BARRIAS Félix Joseph";;"RF 15096, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020141340;"Etude d'une figure jouant de la flûte, d'après l'antique";"YVON Adolphe";;"RF 42559, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020142695;"Un homme, assis, jouant de la flûte de Pan";"Chapu, Henri";;"RF 23242, 74; vol.24, p.447";"Département des Arts graphiques"
cl020209296;"Homme nu assis jouant de la flûte de Pan";"Natoire, Charles-Joseph";;"INV 31429, Recto; NIII 31258; vol.13, p.74";"Département des Arts graphiques"
cl020543980;"Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"13587 LR/ Recto; 634; vol.7, p.28";"Département des Arts graphiques"
cl020021504;"Deux femmes nues assises, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6802, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021510;"Deux femmes nues, assises, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6808, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020030029;"Adolescent nu, debout, de face, jouant de la flûte";"Michallon, Achille Etna";;"RF 14251, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020141274;"Une femme, vêtue à l'antique, jouant de la flûte";"Chapu, Henri";;"RF 23213, 104; vol.24, p.444";"Département des Arts graphiques"
cl020141338;"Un personnage chevauchant une oie, jouant de la flûte";"Chapu, Henri";;"RF 23215, 57; vol.24, p.444";"Département des Arts graphiques"
cl020142696;"Un homme, assis, jouant de la flûte de Pan";"Chapu, Henri";;"RF 23242, 75; vol.24, p.447";"Département des Arts graphiques"
cl020513159;"Personnage assis jouant de la flûte, étude pour Harmonie";"OSBERT Alphonse";1927;"RF 54124, Recto";"Département des Arts graphiques"
cl020514295;"Femme debout tenant une flûte dans sa main droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54314, Recto";"Département des Arts graphiques"
cl020543979;"Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"13586 LR/ Recto; 11852; vol.7, p.28";"Département des Arts graphiques"
cl010055555;"Daphnis montrant à jouer de la flûte à Chloé";"Franque, Joseph-Boniface ; France";1808;"INV 4631; MR 1708";"Département des Peintures"
cl020107533;"Barque portant six jeunes femmes et un joueur de flûte";"Lairesse, Gérard de";;"INV 22718, Recto; NIII 27612; MA 12626; Hollandais H 391; vol.9, p.361";"Département des Arts graphiques"
cl020123794;"Jeune homme nu, jouant d'une flûte qu'il vient de fabriquer";"GRANDIN Léon Jean-Baptiste";;"RF 15711, Recto; vol.24, p.57";"Département des Arts graphiques"
cl020513505;"Femme jouant de la flûte, étude pour 'Musique du soir' ?";"OSBERT Alphonse";1908;"RF 54123, Recto";"Département des Arts graphiques"
cl020017266;"Musicienne dansant et jouant de la flûte devant deux bergers";"Gellée, Claude";"Vers 1645/1650";"RF 4595, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020145114;"Putto jouant de la flûte, et putto vu en buste";"ANONYME ITALIEN XVIIIè s";;"RF 38431, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020205236;"Homme nu, appuyé contre une paroi, jouant de la flûte";"ANONYME ITALIEN fin XVIIè s";;"INV 17753, Recto; NIII 20521; MA 12551; vol.7, p.425";"Département des Arts graphiques"
cl020569214;"Les Caprices : Les danseurs à la flute et au tambourin";"CALLOT Jacques";"Vers 1617";"L 45 LR/886 Recto";"Département des Arts graphiques"
cl020569215;"Les Caprices : Les danseurs à la flute et au tambourin";"CALLOT Jacques";"Vers 1621";"L 45 LR/887 Recto";"Département des Arts graphiques"
cl010150236;figurine;;"-247 / 224  (Parthe)";"AO 25537";"Département des Antiquités orientales"
cl010305211;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MNB 1006; S 1596";"Département des Antiquités grecques, étrusques et romaines"
cl020000498;"Jeune satyre jouant de la flûte de pan, de profil";"BELLA Stefano della";;"INV 320.2, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 465; vol.1, p.56";"Département des Arts graphiques"
cl020010867;"Amour jouant de la flûte, assis, tourné vers la gauche";"Boullogne, Louis II de, dit Le Jeune";;"INV 24869, Recto; NIII 34156; vol.10, p.210";"Département des Arts graphiques"
cl020031093;"Deux enfants, l'un jouant d'une double flûte, l'autre d'une contrebasse";"BARRIAS Félix Joseph";;"RF 15076, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020103426;"Homme nu, appuyé contre un arbre, jouant de la flûte";"ANONYME ITALIEN XVIIè s";;"INV 13206, Recto; NIII 20145; MA 12548; vol.6, p.198";"Département des Arts graphiques"
cl020122614;"Etude d'un personnage nu, jouant de la flûte : un faune";"Delacroix, Eugène";;"RF 9309, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020549201;"Suite des figures chinoises : Chinoise jouant de la flûte traversière";"Houel, Jean-Pierre";;"18624 LR/ Recto; 18958; vol.8, p.46";"Département des Arts graphiques"
cl020569211;"Les Caprices : Les danseurs à la flute et au tambourin";"CALLOT Jacques";;"L 45 LR/883 Recto";"Département des Arts graphiques"
cl010180702;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"SB 7304; GMIS 81";"Département des Antiquités orientales"
cl010059275;"Les Pâtres: femme trayant une chèvre et joueur de flûte";"Laer, Pieter van ; Pays-Bas";"1639 / 1642  (2e quart du XVIIe siècle)";"INV 1418; MR 800";"Département des Peintures"
cl020101714;"Faune, assis, vu de dos, jouant de la flûte de Pan";"Zuccaro, Federico";;"INV 4465, Recto; NIII 25114; MA 12602; vol.2, p.251";"Département des Arts graphiques"
cl020621463;"Portrait d'un garçon avec une couronne de vigne et une flûte";"TROYEN Jan van";1755;"L 351 LR/152 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010171936;figurine;;;"MNB 398";"Département des Antiquités orientales"
cl010044012;"lampe ; candélabre";;"306 / 395  (Constantiniens ; Valentiniens ; Théodosiens)";"E 13930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005267;amulette;;"-664 / -332  (Basse Époque)";"E 21092; MG 3593";"Département des Antiquités égyptiennes"
cl010123580;corniche;;"150 / 300  (Romain Impérial)";"AO 29060; AO 16631";"Département des Antiquités orientales"
