ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010332469;"Fragment de carreau à la frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/2 a; UCAD 4337/2 a";"Département des Arts de l'Islam"
cl010332471;"Carreau à la frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/3; UCAD 4337/3";"Département des Arts de l'Islam"
cl010332472;"Carreau à la frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/4; UCAD 4337/4; D 4337";"Département des Arts de l'Islam"
cl010333398;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/1; UCAD 7247/1; D 7247";"Département des Arts de l'Islam"
cl010333399;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/2; UCAD 7247/2; D 7247";"Département des Arts de l'Islam"
cl010333400;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/3; UCAD 7247/3; D 7247";"Département des Arts de l'Islam"
cl010333871;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 a.1; UCAD PR 2009/83 .1 a; AD PR 2009/83 .1 a";"Département des Arts de l'Islam"
cl010333873;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 c; UCAD PR 2009/83 .1 c";"Département des Arts de l'Islam"
cl010333877;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 g; UCAD PR 2009/83 .1 g";"Département des Arts de l'Islam"
cl010333878;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 h; UCAD PR 2009/83 .1 h";"Département des Arts de l'Islam"
cl010409579;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 d.5; AD PR 2009/83 .1 d";"Département des Arts de l'Islam"
cl010409788;"Carreau de bordure à décor de rosette dans un cartouche polylobé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 a.2; AD PR 2009/83 .1 a";"Département des Arts de l'Islam"
