ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205380;"Homme nu, assis, de profil, bras droit tendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17889, Recto; NIII 21062; MA 12557; vol.7, p.445";"Département des Arts graphiques"
cl020002385;"Etude d'un bras nu, tendu, tenant une épée";"CURRADI Francesco";;"INV 1709.BIS, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 260; vol.1, p.277";"Département des Arts graphiques"
cl020014860;"Napoléon Ier, en pied, le bras droit tendu";"Meissonier, Ernest";;"RF 2610, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020035801;"Etude d'un homme debout, le bras droit tendu";"Delaroche, Paul";;"RF 35336, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020224785;"Christ en buste, main gauche lévée, bras droit tendu et une figure endormie";"Chassériau, Théodore";;"RF 26209, Verso; vol.25, p.280";"Département des Arts graphiques"
cl020231504;"Une figure drapée, debout, vue de profil, bras gauche tendu ; au dessus...";"PETITOT Ennemond Alexandre";;"RF 41649, 57; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl010270659;"Tirage intégral d’une figure couchée du fronton est du Parthénon, dite ""Hélios""";;;"Gy 0154";"Département des Antiquités grecques, étrusques et romaines"
cl020002388;"Etude d'un bras gauche nu, tendu vers la droite";"CURRADI Francesco";;"INV 1711, Recto; NIII 21425; MA 12560; Inventaire italien, t. IV R 262; vol.1, p.277";"Département des Arts graphiques"
cl020565023;"Tige fleurie ; deux études d'un bras droit tendu horizontalement";"PEREGRINO DA CESENA";;"746 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020116506;"Chef arabe, assis, le bras grauche levé et tendu";"Montfort, Antoine Alphonse";;"RF 8041, Recto; Guiffrey et Marcel G 11470; vol.22, p.142";"Département des Arts graphiques"
cl020210518;"Bacchant assis, couronné de pampres, le bras droit tendu";"Trémolières, Pierre Charles";;"INV 33143, Recto; NIII 29725; MA 12646; vol.13, p.374";"Département des Arts graphiques"
cl020012264;"Un homme et une femme debout, le bras tendu";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412.BIS, Recto; MI 64; NIII 35453; Catalogue raisonné des enluminures (cabinet des dessins) ENL 75; vol.14, p.2";"Département des Arts graphiques"
cl020138049;"Un homme nu, debout, bras droit tendu, d'après l'antique";"Chapu, Henri";;"RF 23135, 78; vol.24, p.437";"Département des Arts graphiques"
cl020040798;"Homme marchant vers la droite, bras gauche tendu en avant";"STEINLEN Théophile Alexandre";;"RF 32340, Recto; vol.27, p.180";"Département des Arts graphiques"
cl020220710;"Femme drapée, debout, tournée vers la gauche, le bras tendu";"Chassériau, Théodore";;"RF 24448, Recto; vol.25, p.101";"Département des Arts graphiques"
cl020041716;"Figure féminine ailée, le bras droit tendu vers le haut";"STEINLEN Théophile Alexandre";;"RF 33190, Recto; vol.27, p.257";"Département des Arts graphiques"
cl020116178;"Tête d'oriental ; homme, bras tendu ; homme, bras levé ; vieillard assis";"Montfort, Antoine Alphonse";;"RF 7742, Recto; Guiffrey et Marcel G 11425; vol.22, p.97";"Département des Arts graphiques"
cl020564461;"Etude d'homme nu, bras tendu en avant, de profil droit";"Degas, Edgar";;"RF 43164, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020001511;"Faune portant la pardalide suspendue à son bras gauche tendu";"VINI Sebastiano";;"INV 957, Recto; NIII 21462; MA 12560; Inventaire italien, t.I U 372; vol.1, p.155";"Département des Arts graphiques"
cl020018133;"Jeune femme drapée, un bras levé tendu vers la droite";"Parrocel, Étienne";;"RF 3729, 211; Inv. français, t. XIII B 724; vol.20, p.128";"Département des Arts graphiques"
cl020036381;"Guerrier tourné vers une figure fémine volante au bras tendu";"Gérard, François";;"RF 35626, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020042024;"Jeune femme debout, vue de dos, le bras droit tendu";"STEINLEN Théophile Alexandre";;"RF 33465, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020205202;"Homme nu, debout, tourné vers la gauche, bras gauche tendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17721, Recto; NIII 20484; MA 12551; vol.7, p.420";"Département des Arts graphiques"
cl020208375;"Homme allongé, le bras gauche plié et le droit tendu";"Le Moyne, François";;"INV 30572, Recto; NIII 30114; MA 12650; Guiffrey et Marcel G 8703; vol.12, p.353";"Département des Arts graphiques"
cl020220650;"Homme nu, debout, le bras droit tendu ; une jambe gauche";"Chassériau, Théodore";;"RF 24404.BIS, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020223749;"Personnage drapé, avançant vers la gauche, le bras droit tendu";"ANONYME FRANCAIS XIXè s";;"RF 26068, 44; vol.25, p.252";"Département des Arts graphiques"
cl020565524;"Deux études d'une main gauche, l'index tendu vers le haut";"OSBERT Alphonse";;"RF 54041, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020016003;"Femme, drapée et voilée, vue de profil vers la gauche, le bras droit tendu..";"Parrocel, Étienne";;"RF 3729, 35; Inv. français, t. XIII B 550; vol.20, p.128";"Département des Arts graphiques"
cl010286235;amulette;;"1 / 100  (Ie s. ap. J.-C.)";"S 5743";"Département des Antiquités grecques, étrusques et romaines"
cl020037923;"La coupe des bois";"Cabat, Louis";1832;"RF 36483, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020041717;"Figure féminine ailée, nue, le bras droit tendu vers la haut";"STEINLEN Théophile Alexandre";;"RF 33190, Verso; vol.27, p.257";"Département des Arts graphiques"
cl020116669;"Paysanne italienne, debout, de profil à droite, le bras gauche tendu";"Aligny, Théodore Caruelle d'";;"RF 8181, Recto; vol.22, p.168";"Département des Arts graphiques"
cl020204494;"Homme debout, de profil vers la droite, le bras droit tendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17058, Recto; NIII 18760; MA 12540; vol.7, p.318";"Département des Arts graphiques"
cl020206192;"Homme demi nu, debout, le bras gauche tendu sur le côté";"Le Brun, Charles";"vers 1670";"INV 28565, Recto; NIII 11627; MA 10501; Guiffrey et Marcel G 6766; vol.12, p.40";"Département des Arts graphiques"
cl020001159;"Homme debout, drapé, tourné vers la droite, le bras droit tendu";"BOSCHI Benedetto";;"INV 653, Recto; NIII 21817; MA 12562; Inventaire italien, t. IV R 106; vol.1, p.115";"Département des Arts graphiques"
cl020010914;"Femme nue, le bras droit tendu : Diane ; reprise de la main";"Boullogne, Louis II de, dit Le Jeune";"Vers 1707";"INV 24916, Recto; NIII 34203; vol.10, p.216";"Département des Arts graphiques"
cl020102305;"Buste et bras droit tendu en avant d'une figure demi nue";"ANONYME ITALIEN début XVIIè s";;"INV 12175, Recto; NIII 17291; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020103558;"Homme nu, debout, bras droit tendu, main gauche sur la hanche";"ANONYME ITALIEN XVIIè s";;"INV 13335, Recto; NIII 20276; MA 12549; vol.6, p.219";"Département des Arts graphiques"
cl020228941;"Femme nue, allongée sur le dos, bras gauche tendu en avant";"BERTON Armand";;"RF 39126.47, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020003582;"Trois études de bras: un plié, un pendant et un tendu";"Passerotti, Bartolomeo";;"INV 2726, Recto; ; MA 12547; ; vol.1, p.436";"Département des Arts graphiques"
cl020040514;"Femme nue assise, le bras droit tendu au-dessus des jambes";"Delacroix, Eugène";1857;"RF 32256, Recto; vol.27, p.150";"Département des Arts graphiques"
cl020110847;"Homme en manteau court, bras droit tendu et chapeau à plume";"WAEL Cornelis de";;"INV 20629.A, Recto; NIII 9346; MA 8817; Flamands F 1405; vol.8, p.393";"Département des Arts graphiques"
cl020118786;"Figure debout, tournée vers la gauche, un bras tendu en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 36; vol.22, p.266";"Département des Arts graphiques"
cl020200996;"Femme debout, drapée, avançant vers la gauche le bras droit tendu";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10977.BIS, Recto; NIII 7260; MA 6749; MA 6757; vol.5, p.211";"Département des Arts graphiques"
cl020218470;"Torse avec bras droit, écorché tête en avant, bras gauche tendu";"Delacroix, Eugène";;"RF 10678, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020222625;"Femme nue, debout, de profil à gauche, le bras gauche tendu";"Chassériau, Théodore";;"RF 25911, Recto; vol.25, p.204";"Département des Arts graphiques"
cl010293072;statuette;;;"Br 5151; NIII 409; INV 685";"Département des Antiquités grecques, étrusques et romaines"
cl010255626;bague;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 1080; INV 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010291037;statuette;;;"Br 33; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl020009033;"Femme nue, à demi étendue sur un lit ; étude d'un bras tendu";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6497, Recto; NIII 25655; MA 12607; vol.3, p.318";"Département des Arts graphiques"
cl020205289;"Vieillard nu, un genou à terre, bras tendu, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17801, Recto; NIII 20489; MA 12551; vol.7, p.431";"Département des Arts graphiques"
cl020506593;"Etude de corps d'homme nu, jambe droite repliée et bras gauche tendu";"PARROCEL Joseph Ignace François";;"INV 34852.1, Recto; NIII 30485; MA 12654; Inv. français, t. XIII B 883";"Département des Arts graphiques"
cl020507517;"Trois études de soldats, celui du centre a le bras gauche tendu";"Watteau, Jean-Antoine";;"RF 51802, Recto";"Département des Arts graphiques"
cl020002141;"Femme drapée, agenouillée, le bras gauche tendu, la tête tournée à gauche";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1499, Recto; NIII 340; MA 336; vol.1, p.241";"Département des Arts graphiques"
cl020004233;"Etudes de bras, d'une tête, d'un buste avec un bras gauche tendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Verso; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020203184;"Bras droit, posé sur la poitrine, et bras gauche tendu d'une figure";"ANONYME ITALIEN fin XVIIè s";;"INV 15885, Recto; NIII 17179; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020205227;"Homme nu, assis, les jambes croisées, tourné vers la gauche, bras tendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17744, Recto; NIII 20512; MA 12551; vol.7, p.423";"Département des Arts graphiques"
cl020226816;"Une femme debout le bras tendu au dessus d'une autre ; une figure";"Romney, George";"vers 1773/1776";"RF 27896.12, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020002655;"Homme nu, assis, de profil vers la gauche, le bras droit tendu";"TITO Santi di";;"INV 1933, Recto; NIII 21748; MA 12561; Inventaire italien, t.III W 507; vol.1, p.318";"Département des Arts graphiques"
cl020009192;"Un homme debout, de profil, tourné à droite, le bras gauche tendu";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6648, Recto; NIII 4640; MA 4364; vol.3, p.341";"Département des Arts graphiques"
cl020041264;"Femme vue en pied, debout, le bras gauche tendu vers le haut";"STEINLEN Théophile Alexandre";;"RF 32786, Recto; vol.27, p.218";"Département des Arts graphiques"
cl020205391;"Homme nu, assis, de face, le bras gauche tendu vers la gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17900, Recto; NIII 21077; MA 12557; vol.7, p.447";"Département des Arts graphiques"
cl020619093;"Décoration d'une cheminée pour une salle ou cabinet d'assemblée, tendu de tapisseries";Anonyme;;"L 408 LR/29 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010263786;gobelet;"groupe du Louvre F 166";"-555 / -510  (4e quart VIe s. av. J.-C.)";"CA 7288";"Département des Antiquités grecques, étrusques et romaines"
cl010255921;bague;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010265045;olpé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12080";"Département des Antiquités grecques, étrusques et romaines"
cl020103707;"Un homme nu à genoux, appuyé sur la main gauche, bras droit tendu";"Passeri, Giuseppe";;"INV 13472, Recto; NIII 20446; MA 12550; vol.6, p.242";"Département des Arts graphiques"
cl020230329;"Femme nue, renversée sur le sol, le bras gauche tendu vers le haut";"TEMPESTI Giovanni Battista";"vers 1787";"RF 41155, Recto; Inventaire italien, t. IV R 584; vol.31, p.16";"Département des Arts graphiques"
cl020222589;"Paysanne, debout, de dos, se tournant vers la droite, le bras droit tendu";"Chassériau, Théodore";;"RF 25882, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020103582;"Homme nu, debout, tourné vers la gauche, tenant un bâton, bras droit tendu";"ANONYME ITALIEN XVIIè s";;"INV 13355, Recto; NIII 20300; MA 12549; vol.6, p.222";"Département des Arts graphiques"
cl020228991;"Femme, à demi nue, se tournant vers la gauche, le bras droit tendu";"BERTON Armand";;"RF 39127.16, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020562975;"Moine de profil à droite, bras gauche tendu en avant: saint François d'Assise?";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 59; vol.33, p.204";"Département des Arts graphiques"
cl020013602;"Femme nue, allongée, jambes repliées, appuyée sur son coude gauche, le bras droit tendu";"Pierre, Jean-Baptiste-Marie";;"INV 34567, Recto; NIII 29353; MA 12643; Inv. français, t. XIII B 1306; vol.14, p.209";"Département des Arts graphiques"
cl020014396;"Homme assis sur le sol, vu de profil à gauche, le bras gauche tendu";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2184, Recto; Inv. français, t. XIII B 2200; vol.20, p.3";"Département des Arts graphiques"
cl020203290;"Jeune homme nu, assis, étude pour un saint, et bras tendu vers la gauche";"CALANDRUCCI Giacinto";;"INV 15966, Recto; NIII 17313; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020041613;"Divers croquis de têtes, et d'une femme nue, en buste, de dos, bras tendu";"STEINLEN Théophile Alexandre";;"RF 33087, Verso; vol.27, p.249";"Département des Arts graphiques"
cl020563020;"Figure debout, de face, les pieds dans l'eau (?), bras droit tendu sur le côté";"Hugues, Jean-Baptiste";;"RF 51952, 24; vol.33, p.207";"Département des Arts graphiques"
cl010270437;œnochoé;"fat-boy group";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"G 582; ED 732; N 3343";"Département des Antiquités grecques, étrusques et romaines"
cl020014395;"Femme nue, vue de dos, le bras gauche tendu, et reprise de la tête";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2183, Recto; Inv. français, t. XIII B 2196; vol.20, p.2";"Département des Arts graphiques"
cl020016846;"Homme nu debout, le bras droit tendu en avant, un bâton dans la main gauche";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 4167, Recto; vol.20, p.179";"Département des Arts graphiques"
cl020018225;"Homme en toge, debout, le visage vu de profil à droite, le bras gauche tendu";"Parrocel, Étienne";;"RF 3729, 285; Inv. français, t. XIII B 797; vol.20, p.128";"Département des Arts graphiques"
cl020000085;"Enfant nu, à mi corps, la main droite sur la tête, le bras gauche tendu";"Bandinelli, Baccio";;"INV 76, Recto; NIII 21532; MA 12560; Inventaire italien, t. IX FV 5; vol.1, p.12";"Département des Arts graphiques"
cl020008368;"Ephèbe, vu en buste, le bras droit tendu vers la droite et deux autres têtes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5986, Recto; NIII 24999; MA 12601; vol.3, p.226";"Département des Arts graphiques"
cl020215473;"Homme nu criant, debout, le bras gauche tendu, vu de trois-quarts vers la droite";"FINIGUERRA Maso";;"RF 5530, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020548757;"Femme en vestinquin et chapeau rond ; elle est vue de dos, le bras droit tendu";"AUDRAN Jean";;"18193 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl020563504;"Homme debout, de dos, le bras droit demi tendu en avant, tourné vers la droite";HERMANN-PAUL;1899;"RF 52110, 63; vol.34, p.2";"Département des Arts graphiques"
cl010270032;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 14; Cp FR 125";"Département des Antiquités grecques, étrusques et romaines"
cl010250175;coupe;"peintre d'Eléonte 1";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 535; Elé 1";"Département des Antiquités grecques, étrusques et romaines"
cl020564421;"Etude d'une jambe gauche, de face et torse d'homme penché vers la gauche, bras droit tendu";"Degas, Edgar";;"RF 43110, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020562599;"Femme drapée descendant des marches, bras droit tendu en avant ; reprise de cette figure en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 36; vol.33, p.179";"Département des Arts graphiques"
cl020561606;"Homme s'appuyant sur un socle, le bras gauche tendu en avant ; jambes et torse d'une femme nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 40; vol.33, p.157";"Département des Arts graphiques"
cl010269538;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 129; Cp 971";"Département des Antiquités grecques, étrusques et romaines"
cl020561662;"Deux figures dont l'une couchée, l'autre près d'elle, agenouillée bras tendu en avant ; reprise du groupe avec variante";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 97; vol.33, p.161";"Département des Arts graphiques"
cl010277122;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1911; Ma 3441";"Département des Antiquités grecques, étrusques et romaines"
cl020001695;"Homme nu, assis, de dos, appuyé sur le bras droit, le bras gauche tendu, les jambes repliées à gauche";"Vannini, Ottavio";;"INV 1098, Recto; NIII 21928; MA 12562; Inventaire italien, t. IV R 609; vol.1, p.175";"Département des Arts graphiques"
cl020215478;"Jeune homme nu debout, de trois-quarts vers la droite, le bras gauche à demi-tendu, la main ouverte";"FINIGUERRA Maso";;"RF 5535, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020617546;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de femme nue, bras tendu, pour ""Le Prisonnier""";"MERSON Luc Olivier";"Vers 1895";"RF 54967, Recto";"Département des Arts graphiques"
cl020625258;"Une oie, de profil à droite, bec ouvert, cou tendu ; en travers, petit croquis d'un homme coiffé d'une grande toque";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.17, Verso";"Département des Arts graphiques"
cl020589812;"Un homme regardant un globule C, un fil tendu sur deux aiguilles s'interposant entre le gobule et les yeux du personnage";"Le Clerc, Sébastien";;"L 84 LR/2124 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl020564207;"Jeune homme nu, de profil à droite, le genou droit posé sur un bloc, bras droit replié, bras gauche tendu en avant";"Levy, Émile";;"RF 52008, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020589408;"Un général sur un cheval au galop vers la droite, le bras droit tendu vers la gauche, portant son bâton de commandement";"Le Clerc, Sébastien";;"L 83 LR/1720 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020563259;"Trois croquis de figures nues, sur la pointe des pieds, l'une debout le long d'une colonne le bras gauche tendu vers une urne";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 18; vol.33, p.220";"Département des Arts graphiques"
cl020564205;"Homme à demi nu, genou gauche à terre, penché vers la droite, regardant vers la gauche, le bras droit tendu, vers la gauche, poing fermé";"Levy, Émile";;"RF 52006, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564231;"Jeune homme nu, de face, la tête et le torse de trois quarts à gauche, le bras droit tendu en avant, le bras gauche replié";"Levy, Émile";;"RF 52032, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564232;"Homme nu, assis, de face, la tête de trois quarts à droite, le bras gauche tendu en avant, le bras droit plié, posé sur une pierre, main fermée";"Levy, Émile";;"RF 52033, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564263;"Jeune garçon torse nu, pantalon court, genou gauche à terre, s'appuyant sur un bloc de la main gauche, regardant vers la gauche, le bras droit tendu en avant";"Levy, Émile";;"RF 52060, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020589347;"Lettre D pour le début de l'ouvrage, avec un mausolée surmonté d'une couronne, dans un lieu tendu de draperies, devant une pleureuse assise entre deux pots à feu";"Le Clerc, Sébastien";;"L 83 LR/1659 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020562850;"En haut, deux femmes dont une accroupie, portant un coffre (ou un cerceuil) ; en bas silhouette de dos, bras gauche tendu. Elément d'architecture sur toute la hauteur du feuillet";"Hugues, Jean-Baptiste";;"RF 51949, 39; vol.33, p.196";"Département des Arts graphiques"
cl020513369;"Jeune homme nu, vu de trois quarts vers la droite, le bras gauche replié vers son visage, le bras droit tendu vers l'arrière, la main tenant une bande de tissu";"Raimondi, Marcantonio";;"RF 53022, Recto; Inventaire italien, t. XII RS 62";"Département des Arts graphiques"
cl020564253;"Femme nue, assise de profil à droite, jambes repliées, bras gauche tendu en avant, bras droit replié sur le sein droit avec reprise du même, pendant le long du torse";"Levy, Émile";;"RF 52050, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020626109;"Au centre, homme nu à cloche-pied, la jambe gauche repliée. En haut dans le sens de la longueur, étude d'un buste d'homme, incliné vers la droite le bras droit tendu";"Degas, Edgar";;"RF 43110, Verso";"Département des Arts graphiques"
cl020564247;"Jeune enfant nu, à demi-couché sur le côté, de trois quarts à gauche, bras gauche tendu en avant et reprises du bras gauche, du corps et de la tête et du pied gauche";"Levy, Émile";;"RF 52044, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564234;"Couple nu, de face, jambes légèrement écartées, la femme les yeux levés vers le haut, bras droit replié sous la poitrine, l'homme la regardant, bras gauche tendu en avant, la tenant par la main";"Levy, Émile";;"RF 52035, Recto; vol.33, p.237";"Département des Arts graphiques"
cl010137500;main;;;"AO 12941";"Département des Antiquités orientales"
cl020563229;"Croquis d'une figure masculine à demi nue, assise, de face, le bras droit tendu sur le côté et figure féminine assise nue à ses côtés. En bas à droite, croquis d'une figure debout dans une niche";"Hugues, Jean-Baptiste";1896;"RF 51955, 39; vol.33, p.217";"Département des Arts graphiques"
cl010139470;figurine;;;"AO 14633";"Département des Antiquités orientales"
cl020231463;"Statue de femme debout, drapée, vue en contre-plongée, son bras droit...";"PETITOT Ennemond Alexandre";;"RF 41649, 16; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020016020;"Homme nu, une draperie fixée sur son épaule droite tombant derrière lui,...";"Parrocel, Étienne";;"RF 3729, 49; Inv. français, t. XIII B 564; vol.20, p.128";"Département des Arts graphiques"
cl010294198;statuette;;;"Br 614; ED 4451; INV 164";"Département des Antiquités grecques, étrusques et romaines"
cl020227559;"Deux bras tenant des bâton";"Vouet, Simon";;"RF 28288, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020018206;"Femme drapée, debout, vue de face, le visage de profil vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 272; Inv. français, t. XIII B 784; vol.20, p.128";"Département des Arts graphiques"
cl020018220;"Jeune homme debout, nu, une draperie sur les épaules, ... ; Apollon";"Parrocel, Étienne";;"RF 3729, 281; Inv. français, t. XIII B 793; vol.20, p.128";"Département des Arts graphiques"
cl010139471;figurine;;;"AO 14634";"Département des Antiquités orientales"
