ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099740;"Epée des Grands Maîtres de l'ordre de Malte, dite ""de la Religion""";"Poch, Pere Juan";"1500 / 1600  (XVIe siècle)";"OA 7848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100414;"L'évêque trace des croix de Malte sur la pierre de l'autel";"Ghezzi, Pier Leone";;"INV 3211, Recto; NIII 32199; vol.2, p.51";"Département des Arts graphiques"
cl020623224;"Grand maître de Malte en habit solennel";"VIERO Teodoro";;"L 485 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020603460;"Portrait d'Adolphe de Vignacourt Grand Maître de Malte";"LARMESSIN Nicolas IV de";1763;"L 208 LR/96 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020516676;"Jean de Valeta, Grand Maître de Malte";"ZUNDT Mathias";1566;"1622 LR/ Recto; 13138";"Département des Arts graphiques"
cl010113212;"Croix de Malte en argent filigrané doré, formant boîte";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275374;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 1219; MR 446; N 1546";"Département des Antiquités grecques, étrusques et romaines"
cl020623345;"Dom Loelius Brancaccio, Marquis de Montesilvano, Chevalier de Malte";"LAUWERS Nicolaes";1759;"L 518 LR/30 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010056573;"Vue de Malte prise du fort Saint-Elme";"Italie ; Pullicino, Alberto";"1700 / 1800  (XVIIIe siècle)";"INV 8841; B 1697";"Département des Peintures"
cl010113213;"Croix de Malte en argent filigrané et doré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061142;"Saint Paul à Malte rejette dans le feu une vipère";"Verdot, Claude ; France";"vers 1720";"INV 8290; MR 2606";"Département des Peintures"
cl010165603;cippe;;-120;"AO 4818; N III 2298";"Département des Antiquités orientales"
cl010056574;"Vue de Malte prise devant le fort de Manoël";"Italie ; Pullicino, Alberto";"1700 / 1800  (XVIIIe siècle)";"INV 8842; B 1696";"Département des Peintures"
cl010056576;"Vue de la Valette prise de Vittoriosa à Malte";"Italie ; Pullicino, Alberto";"1700 / 1800  (XVIIIe siècle)";"INV 8844; B 1698";"Département des Peintures"
cl010056575;"Vue du grand port prise de la Valette à Malte";"Italie ; Pullicino, Alberto";"1700 / 1800  (XVIIIe siècle)";"INV 8843; B 1692";"Département des Peintures"
cl010061898;"Saint Paul piqué par une vipère dans l'île de Malte";"Vos, Marten de ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1931; MN 56";"Département des Peintures"
cl020527998;"L'ordre de Saint-Jean prend possession de l'île de Malte";"DANOIS Adrien-Charles";;"305 FG/ Recto; G1271; 6146/1271";"Département des Arts graphiques"
cl020100426;"L'évêque oint la croix de Malte placée sur le devant de l'autel";"Ghezzi, Pier Leone";;"INV 3223, Recto; NIII 32221; vol.2, p.53";"Département des Arts graphiques"
cl010213781;"Etui de l'épée des Grands Maîtres de l'Ordre de Malte, dite ""de la Religion""";;;"OA 7848 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006180;"Vue des bords du Tibre et de l'ancien prieuré de Malte à Rome";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9119, Recto; NIII 8568; MA 5464; vol.4, p.378";"Département des Arts graphiques"
cl020535882;"Maisons de Malte. Maison d'Alexandrie. Maisons de Rosette. Maison de Damiette. Maison du Caire.";"SELLIER Louis";;"5052 C/ Recto";"Département des Arts graphiques"
cl010059510;"Portrait d'un commandeur de l'Ordre de Malte, peut-être Jean-Philippe, chevalier d'Orléans (1702-1748)";"Nattier, Jean-Marc ; France";1739;"MI 1092";"Département des Peintures"
cl010094296;"Le Génie de la Guerre offre à Dieu les cendres d'Adrien Dauvet (+1783) chevalier de Malte";"Lucas, François ; France";1784;"RF 2449";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008420;"La décollation de saint Jean-Baptiste";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6037, Recto; NIII 2458; MA 2357; vol.3, p.235";"Département des Arts graphiques"
cl010062328;"Alof de Wignacourt (1547-1622), grand maître de l'Ordre de Malte de 1601 à 1622, et son page";"Caravage (Michelangelo Merisi, dit Caravaggio) ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 57; MR 103";"Département des Peintures"
cl020105177;"Deux jambes droites, pendantes, et un bras gauche";"ANONYME ITALIEN XVIIè s";;"INV 14878, Recto; NIII 31986; vol.6, p.504";"Département des Arts graphiques"
cl010141419;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16582";"Département des Antiquités orientales"
cl020530543;"Lelio Blancacio (Fra I Lelio), commandeur de Malte, conseiller de Sa Majesté Catholique à Naples, maréchal de camps";"LAUWERS Nicolaes";;"2381 C/ Recto";"Département des Arts graphiques"
cl010062058;"Un commandeur de l'Ordre de Malte (Pierre de Sales ?, vers 1530/1532- après 1565, oncle de saint François de Sales)";"Anonyme ; Italie Vénétie";"1570 / 1600  (3e tiers du XVIe siècle)";"INV 759; MR 524";"Département des Peintures"
cl020571816;"Frontiscpice des règlements des pénitents blancs de Nancy";"CALLOT Jacques";"Vers 1630";"L 41 LR/204 Recto";"Département des Arts graphiques"
cl010091281;"Amador de la Porte (+1644, Paris), grand prieur de l'ordre de Malte de France, oncle du cardinal de Richelieu";"Bourdin, Michel II ; France";1647;"LP 409; MV 1876";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010125277;croix;;"324 / 638  (Byzantin)";"AO 6938";"Département des Antiquités orientales"
cl020016944;"La mosquée de Soliman le Magnifique à Constantinople, vue d'un cimetière";"Montfort, Antoine Alphonse";;"RF 4422, Recto; Guiffrey et Marcel G 11044; vol.20, p.232";"Département des Arts graphiques"
cl010177175;vase;;"-4000 / -3500  (Suse I)";"SB 3182";"Département des Antiquités orientales"
cl010204996;"élément du décor architectural";;;"AC 888; AC 888; G 109";"Département des Antiquités orientales"
cl010174135;vase;;"-4000 / -3500  (Suse I)";"SB 23368; A 6959";"Département des Antiquités orientales"
cl010177179;vase;;"-4000 / -3500  (Suse I)";"SB 3201; A 7914; MDP XIII, 166";"Département des Antiquités orientales"
cl020210698;"La Vierge et saint Jean l'Evangéliste";"Le Brun, Charles";"vers 1642/1645";"INV 33318, Recto; NIII 10007; MA 9465; Inventaire Le Brun, t. II M 1210; vol.13, p.407";"Département des Arts graphiques"
cl010190010;vase;;"-4000 / -3500  (Suse I)";"SB 19352; AS 12231";"Département des Antiquités orientales"
cl020228358;"Le Salon du bailli de Breteuil à Rome";"Robert, Hubert";"Vers 1765";"RF 28983, Recto; vol.25, p.435";"Département des Arts graphiques"
cl010177166;vase;;"-4000 / -3500  (Suse I)";"SB 3137; A 7934; MDP XIII 131";"Département des Antiquités orientales"
cl020038732;"Etude de draperie avec jambes allongées et repliées";"Mignard, Nicolas";;"RF 36850, Verso; vol.28, p.220";"Département des Arts graphiques"
cl010174133;vase;;"-4000 / -3500  (Suse I)";"SB 23366; AS 12467";"Département des Antiquités orientales"
cl010161709;vase;;"-4000 / -3500  (Suse I)";"SB 23591; AS 12527";"Département des Antiquités orientales"
cl010174415;vase;;"-4000 / -3500  (Suse I)";"SB 23466; MDP XIII 171; AS 14063";"Département des Antiquités orientales"
cl010122924;vase;;"-4000 / -3500  (Suse I)";"SB 23514; AS 12134";"Département des Antiquités orientales"
cl010122929;vase;;"-4000 / -3500  (Suse I)";"SB 23513; A 6755";"Département des Antiquités orientales"
cl010174132;vase;;"-4000 / -3500  (Suse I)";"SB 23365; AS 12251";"Département des Antiquités orientales"
cl010174235;vase;;"-4000 / -3500  (Suse I)";"SB 23416; A 6649";"Département des Antiquités orientales"
cl010150653;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26256";"Département des Antiquités orientales"
cl010174224;vase;;"-4000 / -3500  (Suse I)";"SB 23414; AS 13886; MDP XIII 172";"Département des Antiquités orientales"
cl010174222;vase;;"-4000 / -3500  (Suse I)";"SB 23413; AS 12174; SB 14267";"Département des Antiquités orientales"
cl010174395;vase;;"-4000 / -3500  (Suse I)";"SB 23456";"Département des Antiquités orientales"
cl010180954;vase;;"-4000 / -3500  (Suse I)";"SB 23595; A 6593";"Département des Antiquités orientales"
cl010287572;coupe;;"470 / 580  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"S 7809";"Département des Antiquités grecques, étrusques et romaines"
cl010127347;vase;;"-4000 / -3500  (Suse I)";"SB 23516; AS 12507";"Département des Antiquités orientales"
cl010174200;vase;;"-4000 / -3500  (Suse I)";"SB 23401; AS 13883";"Département des Antiquités orientales"
cl010127445;vase;;"-4800 / -3800  (Suse I)";"SB 23600; AS 10591";"Département des Antiquités orientales"
cl010127595;vase;;"-4000 / -3500  (Suse I)";"SB 23383; A 6875; MDP XIII 133";"Département des Antiquités orientales"
cl010174247;vase;;"-4000 / -3500  (Suse I)";"SB 23420; A 7044";"Département des Antiquités orientales"
cl020535382;"Vue du Palais du Temple aux Chevaliers de Malte, où loge le Grand Prieur de France, aujourd'hui Monseigneur le Prince de Conti";"RIGAUD Jean-Baptiste";;"2874 C/ Recto";"Département des Arts graphiques"
cl010180078;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6271; I 47";"Département des Antiquités orientales"
cl010122860;vase;;"-4000 / -3500  (Suse I)";"SB 15580; H 492";"Département des Antiquités orientales"
cl010172369;vase;;"-4000 / -3500  (Suse I)";"SB 23475; A 7093";"Département des Antiquités orientales"
cl010174236;vase;;"-4000 / -3500  (Suse I)";"SB 23417; A 6714; MDP XIII 174";"Département des Antiquités orientales"
cl010172380;vase;;"-4000 / -3500  (Suse I)";"SB 23484; A 6983; MDP XIII 173";"Département des Antiquités orientales"
cl010359340;vase;;"-4000 / -3500  (Suse I)";"A 6960; 5338; 1338";"Département des Antiquités orientales"
cl010174175;vase;;"-4000 / -3500  (Suse I)";"SB 23395; A 6676; MDP XIII 128";"Département des Antiquités orientales"
cl010359338;vase;;"-4000 / -3500  (Suse I)";"A 7979; AS 15449; 89688";"Département des Antiquités orientales"
cl010174183;vase;;"-4000 / -3500  (Suse I)";"SB 23399; AS 13887; MDP XIII 142";"Département des Antiquités orientales"
cl010174233;vase;;"-4000 / -3500  (Suse I)";"SB 23415; A 7964; MDP XIII 127";"Département des Antiquités orientales"
cl010174393;vase;;"-4000 / -3500  (Suse I)";"SB 23455; AS 12217";"Département des Antiquités orientales"
cl010120751;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5059; GTZ 495";"Département des Antiquités orientales"
cl010122735;vase;;"-4000 / -3500  (Suse I)";"SB 3179; AS 11624";"Département des Antiquités orientales"
cl010172371;vase;;"-4000 / -3500  (Suse I)";"SB 23485; A 7917";"Département des Antiquités orientales"
cl010174331;vase;;"-4000 / -3500  (Suse I)";"SB 3233; AS 12202; SB 23445; MDP XIII 163";"Département des Antiquités orientales"
cl010179994;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6178; F 140";"Département des Antiquités orientales"
cl010174239;vase;;"-4000 / -3500  (Suse I)";"SB 23418; A 6834";"Département des Antiquités orientales"
cl010174244;vase;;"-4000 / -3500  (Suse I)";"SB 23419; MDP XIII 161; AS 12449";"Département des Antiquités orientales"
cl010174266;vase;;"-4000 / -3500  (Suse I)";"SB 23428; A 6809";"Département des Antiquités orientales"
cl010174269;vase;;"-4000 / -3500  (Suse I)";"SB 23429; A 6892; MDP XIII 132 BIS";"Département des Antiquités orientales"
cl010173874;vase;;"-4000 / -3500  (Suse I)";"SB 23396; A 6545; MDP XIII 150";"Département des Antiquités orientales"
cl010174426;vase;;"-4000 / -3500  (Suse I)";"SB 23469; MDP XIII 175; A 7920";"Département des Antiquités orientales"
cl020006838;"Zacharie à genoux, et reprises de sa tête";"Preti, Mattia";"Vers 1661/1666";"INV 9720, Recto; NIII 3077; MA 2934; vol.4, p.487";"Département des Arts graphiques"
cl010154795;vase;;"-4000 / -3500  (Suse I)";"SB 23590; AS 12607";"Département des Antiquités orientales"
cl010174272;vase;;"-4000 / -3500  (Suse I)";"SB 23432; AS 12116";"Département des Antiquités orientales"
cl010174296;vase;;"-4000 / -3500  (Suse I)";"SB 23438; AS 10025; MDP XIII 115";"Département des Antiquités orientales"
cl020535381;"Vue du Palais du Temple aux Chevaliers de Malte, du côté du jardin, où loge le Grand Prieur de France, aujourd'hui Monseigneur le Prince de Conti";"RIGAUD Jean-Baptiste";;"2873 C/ Recto";"Département des Arts graphiques"
cl010172383;vase;;"-4000 / -3500  (Suse I)";"SB 23487; A 6909";"Département des Antiquités orientales"
cl010174089;vase;;"-4000 / -3500  (Suse I)";"SB 23348; A 6548";"Département des Antiquités orientales"
cl010174275;vase;;"-4000 / -3500  (Suse I)";"SB 23433; A 6934; MDP XIII 155";"Département des Antiquités orientales"
cl010174276;vase;;"-4000 / -3500  (Suse I)";"SB 23434; AS 12568";"Département des Antiquités orientales"
cl010174301;vase;;"-4000 / -3500  (Suse I)";"SB 23440; AS 10039";"Département des Antiquités orientales"
cl010174302;vase;;"-4000 / -3500  (Suse I)";"SB 23441; AS 12510";"Département des Antiquités orientales"
cl010172389;vase;;"-4000 / -3500  (Suse I)";"SB 23493; AS 13897";"Département des Antiquités orientales"
cl020113043;"Dame de Constantinople chaussée de socques de bain, à l'entrée d'un hammam";"Liotard, Jean-Étienne";1738/1742;"RF 1378, Recto; vol.19, p.109";"Département des Arts graphiques"
cl010303684;"couvercle de reliquaire";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.2; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010122741;vase;;"-4000 / -3500  (Suse I)";"SB 3193; AS 12244; MDP XIII 169";"Département des Antiquités orientales"
cl010122734;vase;;"-4000 / -3500  (Suse I)";"SB 3218; A 7936; MDP XIII 123";"Département des Antiquités orientales"
cl010166450;vase;;"-4000 / -3500  (Suse I)";"SB 23505; A 6757";"Département des Antiquités orientales"
cl010172391;vase;;"-4000 / -3500  (Suse I)";"SB 23495; AS 10595";"Département des Antiquités orientales"
cl010174066;vase;;"-4000 / -3500  (Suse I)";"SB 23347; A 7913; MDP XIII 118";"Département des Antiquités orientales"
cl010122908;vase;;"-4000 / -3500  (Suse I)";"SB 23510; A 6753; MDP XIII 137";"Département des Antiquités orientales"
cl010172379;vase;;"-4000 / -3500  (Suse I)";"SB 23483; A 6601";"Département des Antiquités orientales"
cl010174216;vase;;"-4000 / -3500  (Suse I)";"SB 23409; AS 12454";"Département des Antiquités orientales"
cl010174270;vase;;"-4000 / -3500  (Suse I)";"SB 23430; AS 11625";"Département des Antiquités orientales"
cl010122788;vase;;"-4000 / -3500  (Suse I)";"SB 3153; AS 11617";"Département des Antiquités orientales"
cl010174218;vase;;"-4000 / -3500  (Suse I)";"SB 23410; AS 15841";"Département des Antiquités orientales"
cl010174357;vase;;"-4000 / -3500  (Suse I)";"SB 23450; A 6919";"Département des Antiquités orientales"
cl010172382;vase;;"-4000 / -3500  (Suse I)";"SB 23486; MDP XIII 167; AS 13899";"Département des Antiquités orientales"
cl010174220;vase;;"-4000 / -3500  (Suse I)";"SB 23411; AS 12621";"Département des Antiquités orientales"
cl010174398;vase;;"-4000 / -3500  (Suse I)";"SB 23459; A 7042";"Département des Antiquités orientales"
cl010174264;vase;;"-4000 / -3500  (Suse I)";"SB 23427; A 6926";"Département des Antiquités orientales"
cl010122795;vase;;"-4000 / -3500  (Suse I)";"SB 3162; AS 12693; MDP XIII 120";"Département des Antiquités orientales"
cl010174358;vase;;"-4000 / -3500  (Suse I)";"SB 23451; A 6747; MDP XIII 132";"Département des Antiquités orientales"
cl010122732;vase;;"-4000 / -3500  (Suse I)";"SB 4820; AS 12694";"Département des Antiquités orientales"
cl010172373;vase;;"-4000 / -3500  (Suse I)";"SB 23477; AS 12241";"Département des Antiquités orientales"
cl010172374;vase;;"-4000 / -3500  (Suse I)";"SB 23478; A 6606";"Département des Antiquités orientales"
cl010173877;vase;;"-4000 / -3500  (Suse I)";"SB 23435";"Département des Antiquités orientales"
cl010174294;vase;;"-4000 / -3500  (Suse I)";"SB 23436; A 6630; MDP XIII 119";"Département des Antiquités orientales"
cl010172372;vase;;"-4000 / -3500  (Suse I)";"SB 23476; A 7980";"Département des Antiquités orientales"
cl020038735;"Homme allongé à terre, appuyé sur le bras gauche";"Mignard, Nicolas";;"RF 36852, Recto; vol.28, p.220";"Département des Arts graphiques"
cl010122740;vase;;"-4000 / -3500  (Suse I)";"SB 3223; 11623";"Département des Antiquités orientales"
cl010091357;"Effigie funéraire de Jacques de Souvré (1600-1670), chevalier de l'ordre de Malte, grand prieur de France (1667), fils du maréchal de France Gilles de Souvré";"Anguier, François ; France";1667;"LP 550; N 15271";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010122739;vase;;"-4000 / -3500  (Suse I)";"SB 4819; AS 12609; MDP XIII 114";"Département des Antiquités orientales"
cl010122794;vase;;"-4000 / -3500  (Suse I)";"SB 3175; AS 11613";"Département des Antiquités orientales"
cl010122783;vase;;"-4000 / -3500  (Suse I)";"SB 3186; AS 9794; MDP XIII 100";"Département des Antiquités orientales"
cl010122784;vase;;"-4000 / -3500  (Suse I)";"SB 3176; A 7011; MDP XIII 117";"Département des Antiquités orientales"
cl010186802;vase;;"-4000 / -3500  (Suse I)";"SB 14226; AS 12242; MDP XIII 99";"Département des Antiquités orientales"
cl010122743;vase;;"-4000 / -3500  (Suse I)";"SB 3157; AS 11626";"Département des Antiquités orientales"
cl010361733;vase;;"-4000 / -3500  (Suse I)";"SB 23338; RS 704; LI 1076.4";"Département des Antiquités orientales"
cl010122738;vase;;"-4000 / -3500  (Suse I)";"SB 3148; AS 10026; MDP XIII 122";"Département des Antiquités orientales"
cl010150022;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 25365";"Département des Antiquités orientales"
cl010361778;"vase ; fragment";;"-4000 / -3500  (Suse I)";59169;"Département des Antiquités orientales"
cl020006841;"Martyre de saint Erasme";"Preti, Mattia";;"INV 9723, Recto; NIII 3075; MA 2932; vol.4, p.487";"Département des Arts graphiques"
cl020000996;"Projet d'ornementation pour un soubassement";"FERRI Ciro";;"INV 505, Recto; NIII 2502; MA 2397; vol.1, p.92";"Département des Arts graphiques"
cl020006840;"Martyre de saint André";"Preti, Mattia";;"INV 9722, Recto; NIII 3074; MA 2931; vol.4, p.487";"Département des Arts graphiques"
cl010361822;vase;;"-4000 / -2400  (Suse I [?])";59170;"Département des Antiquités orientales"
cl010061745;"Saint Thomas";"La Tour, Georges de ; France";"1634 / 1638  (2e quart du XVIIe siècle)";"RF 1988 15";"Département des Peintures"
cl020013206;"Trois cartouches : ornement pour une frise";"BELLA Stefano della";;"INV 34193, Recto; NIII 31216; Inventaire italien, t.II V 171; vol.14, p.138";"Département des Arts graphiques"
cl010254783;amphore;;"-850 / -800  (2e moitié IXe s. av. J.-C.)";"A 266; MNB 960";"Département des Antiquités grecques, étrusques et romaines"
cl010174388;vase;;"-4000 / -3500  (Suse I)";"SB 23453; A 7029; MDP XIII 159";"Département des Antiquités orientales"
cl010361726;vase;;"-4000 / -3500  (Suse I)";"AS 10590; AS 15459; 36-2-60/7108";"Département des Antiquités orientales"
cl010103085;"Fourreau du poignard MS 90";"Biennais, Martin-Guillaume";"1800 / 1815  (Début du XIXe siècle)";"MS 90 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009750;"Personnages autour d'une table recouverte d'un tapis orné d'une croix maltée";"BOSSE Abraham";;"INV 23844, Recto; NIII 28937; MA 12639; vol.10, p.60";"Département des Arts graphiques"
cl010361731;vase;;"-4000 / -3500  (Suse I)";"SB 23337; RS 701; LI 1076.3";"Département des Antiquités orientales"
cl020115671;"Une île ; quatre scènes avec un ou plusieurs personnages : croisés";"Montfort, Antoine Alphonse";1827;"RF 7272, Recto; Guiffrey et Marcel G 11057; vol.22, p.4";"Département des Arts graphiques"
cl010461827;"Fondation du séminaire de Saint-Sulpice, 21 novembre 1820";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462123;"Fondation du séminaire de Saint-Sulpice, 21 novembre 1820";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011043;"Louis-Antoine d'Artois, duc d'Angoulême (1775-1844)";"BOZE Joseph";1785;"INV 25042, Recto; NIII 30918; vol.10, p.237";"Département des Arts graphiques"
cl020568594;Frontispice;"CALLOT Jacques";;"L 42 LR/207 Recto";"Département des Arts graphiques"
cl010362370;"vase ; fragment";;"-4000 / -3500  (Suse I)";59201;"Département des Antiquités orientales"
cl010152916;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28508";"Département des Antiquités orientales"
cl010057979;"L'Apothéose de saint Jean de Dieu";"France ; Jouvenet, Jean";1691;"B 674";"Département des Peintures"
cl020212968;"Ruines d'un édifice antique de Taormine";"Houel, Jean-Pierre";;"INV 27158, Recto; NIII 30947; vol.11, p.238";"Département des Arts graphiques"
cl020212984;"Ruines de Gela";"Houel, Jean-Pierre";;"INV 27174, Recto; NIII 30963; vol.11, p.243";"Département des Arts graphiques"
cl020212988;"Un tombeau antique à Aderno situé dans le champ du chamoine Ciancio";"Houel, Jean-Pierre";;"INV 27178, Recto; NIII 30967; vol.11, p.244";"Département des Arts graphiques"
cl020213001;"Un bain antique au couvent des Carmes de l'Indrizzo à Catane";"Houel, Jean-Pierre";;"INV 27191, Recto; NIII 30980; vol.11, p.248";"Département des Arts graphiques"
cl020213002;"L'île de Volcano vu de Lipari";"Houel, Jean-Pierre";;"INV 27192, Recto; NIII 30981; vol.11, p.248";"Département des Arts graphiques"
cl020212957;"Ruines du théâtre de Catane";"Houel, Jean-Pierre";;"INV 27147, Recto; NIII 30936; vol.11, p.235";"Département des Arts graphiques"
cl020212981;"Intérieur de la grotte des Eaux à Syracuse";"Houel, Jean-Pierre";;"INV 27171, Recto; NIII 30960; vol.11, p.242";"Département des Arts graphiques"
cl010179699;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5899";"Département des Antiquités orientales"
cl020212977;"Le détroit de Messine et les côtes de la Calabre";"Houel, Jean-Pierre";;"INV 27167, Recto; NIII 30956; vol.11, p.241";"Département des Arts graphiques"
cl020212995;"Le châtaignier des cent chevaux sur les pentes de l'Etna";"Houel, Jean-Pierre";;"INV 27185, Recto; NIII 30974; vol.11, p.246";"Département des Arts graphiques"
cl020212999;"La fontaine d'Aréthuse, à Syracuse";"Houel, Jean-Pierre";;"INV 27189, Recto; NIII 30978; vol.11, p.247";"Département des Arts graphiques"
cl020213000;"L'Etna et un des faubourg de Catane vus de La Porta d'Aci";"Houel, Jean-Pierre";;"INV 27190, Recto; NIII 30979; vol.11, p.248";"Département des Arts graphiques"
cl010177235;vase;;"-4000 / -3500  (Suse I)";"SB 3265";"Département des Antiquités orientales"
cl020212964;"Ruines d'un temple de Sélinonte";"Houel, Jean-Pierre";;"INV 27154, Recto; NIII 30943; vol.11, p.237";"Département des Arts graphiques"
cl020212974;"Tombeau présumé de Théron, tyran d'Agrigente";"Houel, Jean-Pierre";;"INV 27164, Recto; NIII 30953; vol.11, p.240";"Département des Arts graphiques"
cl020212975;"Intérieur du temple de la Concorde à Agrigente";"Houel, Jean-Pierre";;"INV 27165, Recto; NIII 30954; vol.11, p.240";"Département des Arts graphiques"
cl020212985;"La grotte des chèvres à Micate";"Houel, Jean-Pierre";;"INV 27175, Recto; NIII 30964; vol.11, p.243";"Département des Arts graphiques"
cl020212989;"Les bains antiques d'eau chaude, dits de Saint Calogeno, à Lipari";"Houel, Jean-Pierre";;"INV 27179, Recto; NIII 30968; vol.11, p.244";"Département des Arts graphiques"
cl020212990;"Une partie de l'intérieur des ruines du théâtre de Syracuse";"Houel, Jean-Pierre";;"INV 27180, Recto; NIII 30969; vol.11, p.245";"Département des Arts graphiques"
cl020212992;"Les ruines du théâtre de Syracuse";"Houel, Jean-Pierre";;"INV 27182, Recto; NIII 30971; vol.11, p.245";"Département des Arts graphiques"
cl020212996;"Ruines du petit amphithéâtre de Syracuse";"Houel, Jean-Pierre";;"INV 27186, Recto; NIII 30975; vol.11, p.247";"Département des Arts graphiques"
