ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010317647;"Ensemble de six tessons";;;"AFI 853";"Département des Arts de l'Islam"
cl010317633;"Tesson de jarre turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 843";"Département des Arts de l'Islam"
cl010317079;"Fragment de fond d'une pièce de forme (coupe ?)";;;"AFI 366; 215";"Département des Arts de l'Islam"
cl010317026;"Fragment de paroi de vaisselle de stockage (?)";;;"AFI 319; 11.5; T.E RIII E";"Département des Arts de l'Islam"
cl010316932;"Fragment de paroi de vaisselle";;;"AFI 311";"Département des Arts de l'Islam"
cl010316933;"Fragment de bord de col";;;"AFI 312";"Département des Arts de l'Islam"
cl010315916;"Fond de coupe (fragment de)";;;"AFI 1210";"Département des Arts de l'Islam"
cl010315917;"Fond de coupe (fragment de)";;;"AFI 1211; T. BARARHITE 101";"Département des Arts de l'Islam"
cl010315925;"Base de jarre (fragment de)";;;"AFI 1216; T. AKTERINE 106";"Département des Arts de l'Islam"
cl010317058;"Fragment de bord de coupe";;;"AFI 347";"Département des Arts de l'Islam"
cl010317068;"Fragment de fond de coupe";;;"AFI 356; AZAZ 109";"Département des Arts de l'Islam"
cl010317070;"Fragment de fond de coupe";;;"AFI 358; 655 AZAZ";"Département des Arts de l'Islam"
cl010317096;"Fragment de bord de coupe";;;"AFI 381";"Département des Arts de l'Islam"
cl010317102;"Fragment de bord de coupe";;;"AFI 387";"Département des Arts de l'Islam"
cl010317122;"Fragment de bord de coupe";;;"AFI 404; JAADEIYE 115";"Département des Arts de l'Islam"
cl010317704;"Fragment de fond de coupe";;;"AFI 913";"Département des Arts de l'Islam"
cl010316929;"Fragment de bord de vaisselle";;;"AFI 309";"Département des Arts de l'Islam"
cl010317113;"Fragment de paroi de vaisselle : bord de coupe";;;"AFI 397";"Département des Arts de l'Islam"
cl010317046;"Fragment de bord de coupelle (?)";;;"AFI 336; 180";"Département des Arts de l'Islam"
cl010317048;"Fragment de paroi de coupe";;;"AFI 338; 102";"Département des Arts de l'Islam"
cl010317064;"Fragment de bord de coupe";;;"AFI 352; 108 AZAZ";"Département des Arts de l'Islam"
cl010317066;"Fragment de bord de coupe";;;"AFI 354; T. AR 110";"Département des Arts de l'Islam"
cl010317106;"Fragment de fond de coupe";;;"AFI 390";"Département des Arts de l'Islam"
cl010317623;"Fond de coupe (fragment de)";;;"AFI 834";"Département des Arts de l'Islam"
cl010317668;"Fond de coupe (fragment de)";;"1185 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AFI 872";"Département des Arts de l'Islam"
cl010317098;"Fragment de pied de coupe";;;"AFI 383";"Département des Arts de l'Islam"
cl010317108;"fragment de fond de coupe ou de plat";;;"AFI 392";"Département des Arts de l'Islam"
cl010317043;"Fragment de bord de vaisselle";;;"AFI 333; Jibbol 115";"Département des Arts de l'Islam"
cl010317049;"Fragment de bord de vaisselle";;;"AFI 339; 5 à 6";"Département des Arts de l'Islam"
cl010317125;"Fragment de bord de vaisselle";;;"AFI 407; AZAZ 136";"Département des Arts de l'Islam"
cl010317126;"Fragment de bord de vaisselle";;;"AFI 408; AZAZ 119";"Département des Arts de l'Islam"
cl010317773;"Fragment de fond de céladon";;;"AFI 967";"Département des Arts de l'Islam"
cl010317071;"Fragment de pied de coupe";;;"AFI 359; 114 QOL SROUJ";"Département des Arts de l'Islam"
cl010317053;"Fragment de fond de coupe";;;"AFI 342; I";"Département des Arts de l'Islam"
cl010317077;"Fragment de fond de coupe";;;"AFI 364; 106 IBBOL";"Département des Arts de l'Islam"
cl010317089;"Fragment de fond de coupe";;;"AFI 375; 150";"Département des Arts de l'Islam"
cl010317100;"Fragment de fond de coupe";;;"AFI 385";"Département des Arts de l'Islam"
cl010317706;"Fond de coupe (fragment de)";;;"AFI 915";"Département des Arts de l'Islam"
cl010317708;"Fond de coupe (fragment de)";;;"AFI 917";"Département des Arts de l'Islam"
cl010317133;"Fond de vaisselle";;;"AFI 414";"Département des Arts de l'Islam"
cl010315583;"Fond de coupe jaspé (fragment de)";;;"AFI 1056; T. BATTAL 101";"Département des Arts de l'Islam"
cl010315913;"Fond de coupe jaspée (fragment de)";;;"AFI 1208";"Département des Arts de l'Islam"
cl010317723;"Fond de coupe turquoise (fragment de)";;;"AFI 929";"Département des Arts de l'Islam"
cl010317725;"Fond de coupe turquoise (fragment de)";;;"AFI 930";"Département des Arts de l'Islam"
cl010317752;"Fond de coupe jaune (fragment de)";;;"AFI 952";"Département des Arts de l'Islam"
cl010316934;"Fragment de bord de vaisselle festonnée";;;"AFI 313";"Département des Arts de l'Islam"
cl010315584;"Fond de coupe jaspé (fragment de)";;;"AFI 1057; T. BATTAL 105";"Département des Arts de l'Islam"
cl010315836;"Fond de coupe jaspée (fragment de)";;;"AFI 1157; BUKAR S/E 102";"Département des Arts de l'Islam"
cl010315898;"Fond de jarre turquoise (fragment de)";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1199";"Département des Arts de l'Islam"
cl010317127;"Fragment de bord de bol lobé";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 409; IBBOL 118";"Département des Arts de l'Islam"
cl010317608;"Fond de coupe verte (fragment de)";;;"AFI 821";"Département des Arts de l'Islam"
cl010317746;"Fond de coupe verte (fragment de)";;;"AFI 948";"Département des Arts de l'Islam"
cl010317747;"Fond de coupe verte (fragment de)";;;"AFI 949";"Département des Arts de l'Islam"
cl010315572;"Fond de coupe champlevé (fragment de)";;;"AFI 1049; T. YEL BABA 33.3";"Département des Arts de l'Islam"
cl010315574;"Fond de coupe champlevé (fragment de)";;;"AFI 1050; T. YEL BABA 33.1";"Département des Arts de l'Islam"
cl010315910;"Fond de coupe verte (fragment de)";;;"AFI 1205; T. JIBBINE 3";"Département des Arts de l'Islam"
cl010317603;"Lèvre de (?)";;;"AFI 817";"Département des Arts de l'Islam"
cl010315538;"Lot de cinq tessons de coupes sgraffito";;;"AFI 1022; T. ERINE 11.9; T. ERINE 11.10; T. ERINE 11.13; T. ERINE 11.14; T. ERINE 11.15";"Département des Arts de l'Islam"
cl010316936;"Fragment de fond de vaisselle (coupe tronconique ?)";;;"AFI 315";"Département des Arts de l'Islam"
cl010315709;"Lot de 6 fragments de jarres turquoises";;;"AFI 1142";"Département des Arts de l'Islam"
cl010315542;"Fond de coupe vert turquoise (fragment de)";;;"AFI 1024; T. ERINE 11.4";"Département des Arts de l'Islam"
cl010315828;"Lot de 5 fragments de jarres turquoises";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1153; BUKAR S/E 111; BUKAR S/E 105; BUKAR S/E 104; BUKAR S/E 108; BUKAR S/E 115";"Département des Arts de l'Islam"
cl010316036;"Lot de 11 tessons de jarres bleues";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1297";"Département des Arts de l'Islam"
cl010315543;"Fond de coupe à glaçure verte (fragment de)";;;"AFI 1025; T. TOURHLEU 103";"Département des Arts de l'Islam"
cl010317734;"Fond de coupe à glaçure verte (fragment de)";;;"AFI 939";"Département des Arts de l'Islam"
cl010316924;"Fragment de vaisselle";;;"AFI 304";"Département des Arts de l'Islam"
cl010316926;"Fragment de vaisselle";;;"AFI 306";"Département des Arts de l'Islam"
cl010317032;"Fragment de vaisselle";;;"AFI 323; 275";"Département des Arts de l'Islam"
cl010317047;"Bord de vaisselle";;;"AFI 337; AZAZ 3.51";"Département des Arts de l'Islam"
cl010317054;"Fond de vaisselle";;;"AFI 343; 118";"Département des Arts de l'Islam"
cl010317073;"Fragment de vaisselle";;;"AFI 360; 120 QARA MAZRAR";"Département des Arts de l'Islam"
cl010317118;"Fragment de vaisselle";;;"AFI 400; T. ARES 223";"Département des Arts de l'Islam"
cl010317119;"Fragment de vaisselle";;;"AFI 401; QARA MAZRAA 109";"Département des Arts de l'Islam"
cl010317120;"Bord de vaisselle";;;"AFI 402; AZAZ 111 ?";"Département des Arts de l'Islam"
cl010317693;"Fragment de paroi";;;"AFI 904";"Département des Arts de l'Islam"
cl010317696;"Fragment de paroi";;;"AFI 907";"Département des Arts de l'Islam"
cl010317697;"Fragment de bord";;;"AFI 908";"Département des Arts de l'Islam"
cl010317698;"Fragment de bord";;;"AFI 909";"Département des Arts de l'Islam"
cl010317700;"Fragment de bord";;;"AFI 910 a";"Département des Arts de l'Islam"
cl010317727;"Fragment de paroi";;;"AFI 932";"Département des Arts de l'Islam"
cl010317731;"Fragment de paroi";;;"AFI 936";"Département des Arts de l'Islam"
cl010317732;"Fragment de paroi";;;"AFI 937";"Département des Arts de l'Islam"
cl010317771;"Fragment de paroi";;;"AFI 965";"Département des Arts de l'Islam"
cl010317790;"Fragment de bord";;;"AFI 982";"Département des Arts de l'Islam"
cl010317792;"Fragment de fond";;;"AFI 984 a";"Département des Arts de l'Islam"
cl010317794;"Fragment de bord";;;"AFI 984 c";"Département des Arts de l'Islam"
cl010315939;"Fond de récipient";;;"AFI 1226; RASM 207";"Département des Arts de l'Islam"
cl010316928;"Fragment de vaisselle";;;"AFI 308";"Département des Arts de l'Islam"
cl010316935;"Fragment de vaisselle";;;"AFI 314";"Département des Arts de l'Islam"
cl010317029;"Fragment de vaisselle";;;"AFI 320; 109";"Département des Arts de l'Islam"
cl010317031;"Fragment de vaisselle";;;"AFI 322; 102";"Département des Arts de l'Islam"
cl010317033;"Fragment de vaisselle";;;"AFI 324; 101";"Département des Arts de l'Islam"
cl010317037;"Fragment de vaisselle";;;"AFI 328; T. Azes 222";"Département des Arts de l'Islam"
cl010317038;"Fragment de vaisselle";;;"AFI 329";"Département des Arts de l'Islam"
cl010317042;"Fragment de vaisselle";;;"AFI 332; AZAZ 237";"Département des Arts de l'Islam"
cl010317044;"Fragment de vaisselle";;;"AFI 334";"Département des Arts de l'Islam"
cl010317056;"Bord de vaisselle";;;"AFI 345; 214";"Département des Arts de l'Islam"
cl010317059;"Fragment de vaisselle";;;"AFI 348; 134";"Département des Arts de l'Islam"
cl010317103;"Fragment de vaisselle";;;"AFI 388";"Département des Arts de l'Islam"
cl010317109;"Fragment de paroi";;;"AFI 393";"Département des Arts de l'Islam"
cl010317121;"Fragment de paroi";;;"AFI 403; HOUARANE";"Département des Arts de l'Islam"
cl010317131;"Fragment de vaisselle";;;"AFI 412; AZAZ 114";"Département des Arts de l'Islam"
cl010317628;"Fragment de paroi";;;"AFI 839";"Département des Arts de l'Islam"
cl010317691;"Fragment de bord";;;"AFI 902";"Département des Arts de l'Islam"
cl010317694;"Fragment de paroi";;;"AFI 905";"Département des Arts de l'Islam"
cl010317728;"Fragment de paroi";;;"AFI 933";"Département des Arts de l'Islam"
cl010317730;"Fragment de paroi";;;"AFI 935";"Département des Arts de l'Islam"
cl010317768;"Fragment de paroi";;;"AFI 962";"Département des Arts de l'Islam"
cl010317788;"Fragment de bord";;;"AFI 980";"Département des Arts de l'Islam"
cl010317789;"Fragment de bord";;;"AFI 981";"Département des Arts de l'Islam"
cl010317793;"Fragment de fond";;;"AFI 984 b";"Département des Arts de l'Islam"
cl010317795;"Fragment de paroi";;;"AFI 984 d";"Département des Arts de l'Islam"
cl010317805;"Fragment de bord";;;"AFI 992";"Département des Arts de l'Islam"
cl010315546;"Bord de jarre (?)";;;"AFI 1028; T. TOURHLEU 102";"Département des Arts de l'Islam"
cl010315594;"Bord de jarre";;;"AFI 1066";"Département des Arts de l'Islam"
cl010315929;"Bord de coupe";;;"AFI 1219 a; T. AKTERINE 103";"Département des Arts de l'Islam"
cl010315930;"Tesson de coupe";;;"AFI 1219 b; T. AKTERINE 107";"Département des Arts de l'Islam"
cl010317065;"Bord de coupe";;;"AFI 353; T IBBOL 117";"Département des Arts de l'Islam"
cl010317112;"Fragment de bol";;;"AFI 396";"Département des Arts de l'Islam"
cl010317671;"Tesson de jarre";;;"AFI 875 a";"Département des Arts de l'Islam"
cl010317705;"Tesson de coupe";;;"AFI 914";"Département des Arts de l'Islam"
cl010317707;"Tesson de coupe";;;"AFI 916";"Département des Arts de l'Islam"
cl010317739;"Bord de coupe";;;"AFI 943";"Département des Arts de l'Islam"
cl010315596;"Tesson de coupe";;;"AFI 1068; T. KADRISH 104";"Département des Arts de l'Islam"
cl010315905;"Tesson de coupe";;;"AFI 1202; T. Ar 108";"Département des Arts de l'Islam"
cl010315936;"Tesson de coupe";;;"AFI 1223; RASM 202";"Département des Arts de l'Islam"
cl010315953;"Bord de jarre";;;"AFI 1236 a; T. QOUBESSINE 26.1";"Département des Arts de l'Islam"
cl010315994;"Bord de coupe";;;"AFI 1261; HAMAMAT 103";"Département des Arts de l'Islam"
cl010316035;"Base de coupe";;;"AFI 1296; T. HAOUAR 135";"Département des Arts de l'Islam"
cl010317601;"Bord de coupe";;;"AFI 815";"Département des Arts de l'Islam"
cl010317625;"Bord de coupe";;;"AFI 836";"Département des Arts de l'Islam"
cl010317626;"Bord de coupe";;;"AFI 837";"Département des Arts de l'Islam"
cl010317627;"Bord de coupe";;;"AFI 838";"Département des Arts de l'Islam"
cl010317709;"Tesson de coupe";;;"AFI 918";"Département des Arts de l'Islam"
cl010317814;"Bord de jarre";;;"AFI 998";"Département des Arts de l'Islam"
cl010317599;"Bord de bassin (?)";;;"AFI 813";"Département des Arts de l'Islam"
cl010317600;"Bord de bassin (?)";;;"AFI 814";"Département des Arts de l'Islam"
cl010317760;"Fond de coupe (fragment de) à décor jaspé";;;"AFI 958";"Département des Arts de l'Islam"
cl010316917;"Fragment de vaisselle";;;"AFI 299";"Département des Arts de l'Islam"
cl010316921;"Fragment de vaisselle";;;"AFI 301";"Département des Arts de l'Islam"
cl010316923;"Fragment de vaisselle";;;"AFI 303";"Département des Arts de l'Islam"
cl010316927;"Fragment de vaisselle";;;"AFI 307";"Département des Arts de l'Islam"
cl010317025;"Fragment de vaisselle";;;"AFI 318";"Département des Arts de l'Islam"
cl010317045;"Bord de vaisselle";;;"AFI 335";"Département des Arts de l'Islam"
cl010317051;"Fragment de vaisselle";;;"AFI 340";"Département des Arts de l'Islam"
cl010317055;"Fragment de vaisselle";;;"AFI 344; 211";"Département des Arts de l'Islam"
cl010317057;"Fragment de vaisselle";;;"AFI 346";"Département des Arts de l'Islam"
cl010317075;"Fragment de vaisselle";;;"AFI 362; 240 T.JISR";"Département des Arts de l'Islam"
cl010317101;"Fragment de vaisselle";;;"AFI 386";"Département des Arts de l'Islam"
cl010317110;"Fragment de vaisselle";;;"AFI 394";"Département des Arts de l'Islam"
cl010317114;"Fragment de vaisselle";;;"AFI 398";"Département des Arts de l'Islam"
cl010317124;"Ecaille de glaçure";;;"AFI 406; AZAZ 367";"Département des Arts de l'Islam"
cl010317631;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 841";"Département des Arts de l'Islam"
cl010317692;"Fragment de paroi";;;"AFI 903";"Département des Arts de l'Islam"
cl010317695;"Fragment de paroi";;;"AFI 906";"Département des Arts de l'Islam"
cl010317701;"Fragment de paroi";;;"AFI 910 b";"Département des Arts de l'Islam"
cl010317702;"Fragment de paroi";;;"AFI 911";"Département des Arts de l'Islam"
cl010317703;"Fragment de paroi";;;"AFI 912";"Département des Arts de l'Islam"
cl010317791;"Fragment de paroi";;;"AFI 983";"Département des Arts de l'Islam"
cl010315896;"Élément de pipe ?";;;"AFI 1198 a; JEQQE 101";"Département des Arts de l'Islam"
cl010315975;"Fragment de pipe";;;"AFI 1250 a; Qol Srouj 111";"Département des Arts de l'Islam"
cl010315976;"Fragment de pipe";;;"AFI 1250 b; Qol Srouj 112";"Département des Arts de l'Islam"
cl010315978;"Bord de pipe";;;"AFI 1250 d; Qol Srouj 106";"Département des Arts de l'Islam"
cl010316964;"fourneau de pipe";;;"AFI 897";"Département des Arts de l'Islam"
cl010315851;"Fragment de bracelet";;;"AFI 1169";"Département des Arts de l'Islam"
cl010315909;"Fragment de bracelet";;;"AFI 1204 b";"Département des Arts de l'Islam"
cl010317774;"Fragment de bracelet";;;"AFI 968";"Département des Arts de l'Islam"
cl010315919;"Bord de coupe";;;"AFI 1213 a; T. BARARHITE 111";"Département des Arts de l'Islam"
cl010315920;"Tesson de coupe";;;"AFI 1213 b; T. BARARHITE 110";"Département des Arts de l'Islam"
cl010315954;"Tesson de jarre";;;"AFI 1236 b; T. QOUBESSINE 26.2";"Département des Arts de l'Islam"
cl010316001;"Tesson de coupe";;;"AFI 1267; T. Berne W 101";"Département des Arts de l'Islam"
cl010316025;"Bord de coupe";;;"AFI 1287";"Département des Arts de l'Islam"
cl010316093;"Bord de jarre";;;"AFI 1335 a";"Département des Arts de l'Islam"
cl010316094;"Bord de jarre";;;"AFI 1335 b";"Département des Arts de l'Islam"
cl010317115;"Bord de coupe";;;"AFI 399";"Département des Arts de l'Islam"
cl010317624;"Tesson de coupe";;;"AFI 835";"Département des Arts de l'Islam"
cl010317669;"Tesson de coupe";;"1185 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AFI 873";"Département des Arts de l'Islam"
cl010317672;"Tesson de jarre";;;"AFI 875 b";"Département des Arts de l'Islam"
cl010317673;"Tesson de jarre";;;"AFI 875 c";"Département des Arts de l'Islam"
cl010317806;"Tesson de coupe";;;"AFI 993";"Département des Arts de l'Islam"
cl010317807;"Tesson de coupe";;;"AFI 994";"Département des Arts de l'Islam"
cl010315977;"Fragment de pipe";;;"AFI 1250 c; Qol Srouj 104";"Département des Arts de l'Islam"
cl010316965;"fourneau de pipe";;;"AFI 898";"Département des Arts de l'Islam"
cl010315547;"Anse de jarre verte";;;"AFI 1029; T. SIFIR 112";"Département des Arts de l'Islam"
cl010315998;"Anse de jarre brune";;;"AFI 1264; T. Qadi 102";"Département des Arts de l'Islam"
cl010317720;"Anse de jarre verte";;;"AFI 926";"Département des Arts de l'Islam"
cl010315516;"Lot de cinq tessons de coupes peintes et jaspées";;;"AFI 1007";"Département des Arts de l'Islam"
cl010315560;"Fragment de bracelet";;;"AFI 1040 a; T. SIFIR 118";"Département des Arts de l'Islam"
cl010315561;"Fragment de bracelet";;;"AFI 1040 b; T. SIFIR 119";"Département des Arts de l'Islam"
cl010315853;"Fragment de bracelet";;;"AFI 1170; SMOUQA 114";"Département des Arts de l'Islam"
cl010315908;"Fragment de bracelet";;;"AFI 1204 a";"Département des Arts de l'Islam"
cl010315640;"Ensemble de 7 tessons";;;"AFI 1098; AZAZ 6/33; AZAZ 6/26; AZAZ 6/4; AZAZ 235; AZAZ 265; AZAZ 6/5; AZAZ 216; AZAZ 212";"Département des Arts de l'Islam"
cl010316920;"Fragment de vaisselle fermée";;;"AFI 300";"Département des Arts de l'Islam"
cl010317035;"Fragment de vaisselle fermée";;;"AFI 326; AZAZ 205";"Département des Arts de l'Islam"
cl010315593;"Embout de pipe (?)";;;"AFI 1065; T. CHAIR 103";"Département des Arts de l'Islam"
cl010315897;"Élément de pipe ?";;;"AFI 1198 b; JEQQE 102";"Département des Arts de l'Islam"
cl010317036;"Fragment de vaisselle fermée";;;"AFI 327";"Département des Arts de l'Islam"
cl010317726;"Ensemble de 5 tessons";;;"AFI 931; KH. MAREAA 111; KH. MAREAA 106; KH. MAREAA 113; KH. MAREAA 118; KH. MAREAA 110";"Département des Arts de l'Islam"
cl010315552;"Tesson de coupe jaspée";;;"AFI 1033; T. SIFIR 105";"Département des Arts de l'Islam"
cl010315556;"Fond de coupe sgraffito";;;"AFI 1037; T. SIFIR 117";"Département des Arts de l'Islam"
cl010315557;"Tesson de coupe sgraffito";;;"AFI 1038; T. SIFIR 110";"Département des Arts de l'Islam"
cl010315558;"Bord de coupe sgraffito";;;"AFI 1039; T. SIFIR 103";"Département des Arts de l'Islam"
cl010315567;"Fragment de coupe jaspée";;;"AFI 1045; T. YEL BABA 103";"Département des Arts de l'Islam"
cl010315569;"Tesson de coupe jaspée";;;"AFI 1046 b; T. YEL BABA 105";"Département des Arts de l'Islam"
cl010315570;"Tesson de coupe sgraffito";;;"AFI 1047; T. YEL BABA 33.4";"Département des Arts de l'Islam"
cl010315585;"Tesson de coupe sgraffito";;;"AFI 1058; T. BATTAL 104";"Département des Arts de l'Islam"
cl010315586;"Tesson de coupe sgraffito";;;"AFI 1059; T. BATTAL 103 (?)";"Département des Arts de l'Islam"
cl010315588;"Tesson de plat jaspé";;;"AFI 1060; T. BATTAL 109";"Département des Arts de l'Islam"
cl010315590;"Bord de jarre verte";;;"AFI 1062; T. CHAIR 101";"Département des Arts de l'Islam"
cl010315591;"Bord de plat sgraffito";;;"AFI 1063; T. CHAIR 104";"Département des Arts de l'Islam"
cl010315600;"Bord de coupe sgraffito";;;"AFI 1071; TH. KADIM 201";"Département des Arts de l'Islam"
cl010315710;"Tesson de coupe turquoise";;;"AFI 1143 a; T. IBBOL 1.4";"Département des Arts de l'Islam"
cl010315711;"Tesson de coupe turquoise";;;"AFI 1143 b; T. IBBOL 139";"Département des Arts de l'Islam"
cl010315714;"Tesson de coupe verte";;;"AFI 1144 b; T. IBBOL 14/3";"Département des Arts de l'Islam"
cl010315715;"Tesson de coupe verte";;;"AFI 1144 c; T. IBBOL 130";"Département des Arts de l'Islam"
