﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020214518;"Portrait de Christophe Colomb";INCONNU;;"INV 35480, Recto; NIII 33104; vol.15, p.41";"Département des Arts graphiques";;"dépôt, Paris, Musée de la Marine";
cl010275333;statue;;"161 / 162  (3e quart IIe s. ap. J.-C.)";"Ma 1169; MR 552; N 1642";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu / Lieu de découverte : Inconnu";"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (2e travée)";
cl010093825;"Portrait de jeune femme";"Chinard, Joseph ; France";1802;"RF 1488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 04";
cl020214390;"Portrait de Fernand Cortez";INCONNU;;"INV 35478, Recto; NIII 33102; vol.15, p.40";"Département des Arts graphiques";;"dépôt, Paris, Musée de la Marine";
cl010055897;"Portrait d'homme";"France ; Largillière, Nicolas de";"1700 / 1800  (XVIIIe siècle)";"INV 20454";"Département des Peintures";;"Washington (Etats-Unis), Ambassade de France, salle d'exposition";
cl010278215;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4650";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu / Lieu de découverte : Inconnu";"non exposé";
cl010275220;"statue ; statue en buste";;"après 220";"Ma 1016; MR 615; N 1030";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu / Lieu de découverte : Inconnu";"Denon, [Peint] Salle 712 - Grande Galerie, Salle 712 - (3e travée)";
cl010094025;"Portrait présumé de Gérard Audran (1640-1703), graveur";"Coysevox, Antoine ; France";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 1682";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010275343;statue;;"vers 160";"Ma 1180; MR 417; N 1632";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu / Lieu de découverte : Inconnu";"Denon, [Peint] Salle 716 - Grande Galerie";
cl010094147;"Portrait de fillette aux nattes dite la Boudeuse";"Saly, Jacques François Joseph ; France";1750;"RF 1840";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020508972;"Portraits de révolutionnaires : Louis-Claude Châtelet et un inconnu";"DENON Dominique Vivant";1795;"RF 52600, Recto";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020508975;"Portraits de révolutionnaires : Jacques René Hébert et un inconnu";"DENON Dominique Vivant";1794;"RF 52603, Recto";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020205947;"Portrait de Francisco de Zurbaran";"Goya y Lucientes, Francisco de";"Vers 1798";"INV 18482, Recto; MI 26; NIII 35415; Inv. Ecole espagnole 188; vol.7, p.562";"Département des Arts graphiques";;"Petit format";
cl010278931;statue;;"75 / 125  (4e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"Ma 59; Ma 59.1; MR 652; N 316";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"Abu Dhabi (Emirats Arabes Unis), Louvre Abu Dhabi";
cl020034214;"Portrait de jeune homme, en buste";"FUGER Heinrich";;"RF 30712, Recto; Invent. miniatures ivoire 238; Catalogue Donation D. David-Weill 68; vol.26, p.245";"Département des Arts graphiques";;"Réserve des miniatures, armoire 3";
cl010275206;Mécène;;;"MNE 807; Ma 1003";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"Lucciana (France), Musée archéologique de Mariana";
cl010251114;statue;;"250 / 265  (3e quart IIIe s. ap. J.-C.)";"Ma 341; MR 622";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"non exposé";
cl010278950;statue;;"140 / 170  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 613; MR 473; S 5630";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"non exposé";
cl010278403;"statue en buste";;"125 / 1900  (2e quart IIe s. ap. J.-C.; XIXe s. ap. J.-C.)";"MND 2167; Ma 4890";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"non exposé";
cl010277222;"Buste de Caracalla";;"212 / 215  (1e quart IIIe s. ap. J.-C.)";"MND 2118; Ma 3551";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"non exposé";
cl010091372;"Portrait d'un homme en costume héroïque présumé Louis-Philippe, duc d'Orléans (1725-1785)";"France ; Denizot, Louis Joseph";"1700 / 1800  (XVIIIe siècle)";"LP 632; N 15800";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010277872;"statue en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"CC 115; Ma 427; N 1336";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"non exposé";
cl010276982;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 326.1; MR 529; N 310";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"non exposé";
cl010278298;"stèle funéraire";;"75 / 125  (4e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MND 1808; Ma 4771";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010251132;"Tête d'empereur";;"425 / 450  (2e quart Ve s. ap. J.-C.)";"Ma 1036; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"non exposé";
cl010355196;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C. [?])";"MR 591";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"Louviers (France), Musée municipal";
cl010252229;"stèle funéraire";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"LL 121; Ma 161; N 107";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010257753;"statuette en buste";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C.)";"Br 21; MNE 816";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010258176;"statuette en buste";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Br 42; MN 34; INV 642; N 5353";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010061445;"Portrait d'enfant";"Anonyme ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 20420";"Département des Peintures";;"non exposé";
cl010061901;"Portrait d'homme";"Provost, Jan ; Pays-Bas du Sud";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"INV 1346; MR 754";"Département des Peintures";;"non exposé";
cl010062454;"Portrait d'homme";"Schwiter, Louis Auguste Baron de ; France";1846;"RF 3738";"Département des Peintures";;"non exposé";
cl010250255;statue;;"1 / 1750  (Ie s. ap. J.-C. ; 1e moitié XVIIIe s. ap. J.-C.)";"Ma 4875; MR 319.?; SMD 4";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010061612;"Portrait d'homme";"Anonyme ; France";1614;"INV 20697";"Département des Peintures";;"non exposé";
cl010062047;"Portrait d'homme";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"INV 20527";"Département des Peintures";;"non exposé";
cl010355199;"statue en buste";;;"MR 605; N 201";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie";"Paris (France), Ministère de la Défense";
cl010278974;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 658; Ma 4127; Ma 4508; MR 603; N 1040";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie (?) / Lieu de découverte : Inconnu";"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (2e travée)";
cl020503370;"Portrait du sculpteur Pompon à mi-corps";"PETITJEAN L'un des";;"RF 43236.2, Recto; Inv. français, t. XIII 1230";"Département des Arts graphiques";;"Petit format";
cl010061592;"Portrait d'homme";"Pasqualini, Jules ; France";"1831 / 1886  (2e tiers du XIXe siècle)";"INV 20413";"Département des Peintures";;"non exposé";
cl010292349;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Br 4373; MND 2096";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010062715;"Portrait de Johannes Cingisus";"Anonyme ; Allemagne Centre";"1500 / 1535  (1e tiers du XVIe siècle)";"MI 803";"Département des Peintures";;"Richelieu, [Peint] Salle 810 - Lucas Cranach dit l’Ancien (1472-1553)";
cl010275295;"Julien l'Apostat";;;"Ma 1121; MR 246; N 1471";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"Denon, [AGER] Salle 703 - Palier Samothrace, Salle 703 - Niveau supérieur ouest, Hors vitrine";
cl020017935;"Portrait présumé de Gustave Adolphe";"ANONYME XVIIè s";;"RF 4329, Recto; vol.20, p.217";"Département des Arts graphiques";;"Réserve des miniatures, armoire 8";
cl010290384;statue;;;"Br 26; INV 622; MR 1549";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl020214533;"Portrait de Louis XV (1710-1774)";"Jaquotot, Marie-Victoire";1829;"INV 35619, Recto; NIII 32984; vol.15, p.72";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl010250258;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 2207; Ma 4864; 143402 MNW";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"Varsovie (Pologne), Muzeum Narodowe w Warszawie (Musée national à Varsovie)";
cl010250259;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 2211; Ma 4865; 143403 MNW";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu";"Varsovie (Pologne), Muzeum Narodowe w Warszawie (Musée national à Varsovie)";
cl020214338;"Portrait de l'artiste dans un cerceuil entouré de symboles de la mort";"Mola, Pier Francesco";;"INV 35430, Recto; NIII 4; MA 4; vol.15, p.32";"Département des Arts graphiques";;"Petit format";
cl010276672;"stèle funéraire";;"50 / 115  (1e quart IIe s. av. J.-C. [?] ; 2e moitié Ie s. ap. J.-C.)";"LL 113; Ma 2857; N 13";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Cyzique / Lieu de découverte : Inconnu";"non exposé";
cl010255684;bague;;"518 / 527  (VIe s. ap. J.-C.)";"Bj 1137; INV 2282";"Département des Arts de Byzance et des Chrétientés en Orient";"Lieu de découverte : Inconnu";"non exposé";
cl010056024;"Portrait d'homme";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20072";"Département des Peintures";;"Bogota (Colombie), Ambassade de France, salle d'exposition";
cl010061459;"Portrait d'homme écrivant";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20464; L41.323; R 108";"Département des Peintures";;"non exposé";
cl010278401;statue;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"MNE 441; Ma 4889; Ma 5683";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Aphrodisias = Geyre (?) / Lieu de découverte : Inconnu";"non exposé";
cl010061298;"Portrait d'une religieuse";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20685; L41.266; R 138";"Département des Peintures";;"non exposé";
cl020214199;"Portrait d'un homme";"ANONYME XVIè s";;"INV 35295, Recto; NIII 14403; MA 11645; vol.15, p.7";"Département des Arts graphiques";;"Petit format";
cl010060878;"Portrait de Philippe IV d'Espagne enfant";"Espagne ; González Serrano, Bartolomé";"après 1614";"INV 20688";"Département des Peintures";;"non exposé";
cl020503371;"Portrait du sculpteur Pompon, en pied, le bras droit levé";"PETITJEAN L'un des";;"RF 43236.3, Recto; Inv. français, t. XIII 1231";"Département des Arts graphiques";;"Petit format";
cl010092223;"Portrait présumé de Charles Le Brun (1619-1690) premier peintre du roi";"France ; Coysevox, Antoine";"1685 / 1700  (Fin du XVIIe siècle)";"MR 2489; N 15369";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Louvre-Lens, Galerie du Temps";
cl010271522;"statue en buste";;;"Gy 1439";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010271564;statue;;;"Gy 1502";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl020550016;"Portrait de la Marquise de Pompadour";"ANONYME XVIIIè s";;"19477 LR/ Recto; 14399; vol.8, p.63";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020508047;"Portrait du sculpteur Pompon, en pied, les mains dans les poches";"PETITJEAN L'un des";;"RF 43236.1, Recto; Inv. français, t. XIII 1229";"Département des Arts graphiques";;"Petit format";
cl010126459;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"MG 16612";"Département des Antiquités orientales";"Lieu de découverte : Inconnu";"non exposé";
cl020016751;"Portrait de l'Impératrice Joséphine (1763-1814) assise dans un parc";"Prud'hon, Pierre-Paul";"vers 1805/1809";"RF 4105, Recto; Inv. français, t. XIII 2069; vol.20, p.171";"Département des Arts graphiques";;"Petit format";
cl010271534;"statue en buste";;;"Gy 1452";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010460383;"Buste d'artiste inconnu, dit à tort Lully, peut-être Pierre Drevet";"Coysevox, Antoine";"1700 / 1715  ";"D 2020.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010061475;"Portrait d'homme, de profil";"Anonyme ; France";"1875 / 1900  (4e quart du XIXe siècle)";"INV 20396";"Département des Peintures";;"non exposé";
cl010062433;"Portrait de jeune homme";"Scheffer, Henry ; France";1840;"INV 20125";"Département des Peintures";;"non exposé";
cl010061378;"Portrait de petit garçon";"Anonyme ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20465";"Département des Peintures";;"non exposé";
cl010271604;"statue en buste";;;"Gy 1554";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010061400;"Portrait d'un saint";"Anonyme ; Espagne";"1600 / 1700  (XVIIe siècle)";"INV 20461";"Département des Peintures";;"non exposé";
cl010109959;"Portrait de Molinier";;;"SN 836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010132582;figurine;;;"KLQ 1";"Département des Antiquités orientales";"Lieu de découverte : Inconnu";"non exposé";
cl010271521;Xénophon;;;"Gy 1438";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010271528;"statue en buste";;;"Gy 1445";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl020214241;"Portrait d'Agostino Sanese, sculpteur, et la Vierge à l'Enfant";"ANONYME XVIIè s";;"INV 35335, Recto; NIII 19101; MA 12542; vol.15, p.15";"Département des Arts graphiques";;"Petit format";
cl010271536;"statue en buste";;;"Gy 1456";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010059445;"Portrait d'un homme en armure";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1640";"RF 2119";"Département des Peintures";;"Richelieu, [Peint] Salle 854 - Le paysage flamand";
cl010271557;"statue en buste";;;"Gy 1494";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010127453;statue;;;"S 1989";"Département des Antiquités orientales";"Lieu de découverte : Chypre (?) ; Inconnu";"non exposé";
cl010132883;"figurine ; ex-voto";;;"AM 3855";"Département des Antiquités orientales";"Lieu de découverte : Chypre (?) ; Inconnu";"non exposé";
cl010062265;"Portrait du peintre Étienne Jeaurat (1699-1789)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 7712; MR 2453";"Département des Peintures";;"non exposé";
cl010103546;"Portrait de la Princesse Mathilde";"Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1850 / 1875  (3e quart du XIXe siècle)";"SN 738; SN 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Compiègne (France), Musée national du château de Compiègne";
cl010061569;"Portrait de femme en buste";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1938 18";"Département des Peintures";;"non exposé";
cl010490601;"Portrait d'Henri Verne";"Maxence, Edgard ; France";1938;"INV 20922; Sans INV 39";"Service de l'Histoire du Louvre";;"non exposé";
cl010275751;statue;;;"Ma 170; MR 354; N 1408";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu / Lieu de découverte : Inconnu";"Denon, [AGER] Salle 405 - Salle du Manège";
cl010276545;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MNB 3058; Ma 2710";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Inconnu / Lieu de découverte : Inconnu";"non exposé";
