ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010047810;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9450; R 808";"Département des Antiquités égyptiennes"
cl010001865;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9513; R 284";"Département des Antiquités égyptiennes"
cl010047859;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9499; R 487";"Département des Antiquités égyptiennes"
cl010001867;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9511; R 559";"Département des Antiquités égyptiennes"
cl010047836;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9476; R 815";"Département des Antiquités égyptiennes"
cl010047858;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9498; R 479";"Département des Antiquités égyptiennes"
cl010001866;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9512; R 286";"Département des Antiquités égyptiennes"
cl010001895;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9522; R 571";"Département des Antiquités égyptiennes"
cl010047795;"étiquette de momie en palette ; étiquette de momie biface";;"25 / 49  (Haut Empire)";"E 9435; R 515";"Département des Antiquités égyptiennes"
cl010047842;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9482";"Département des Antiquités égyptiennes"
cl010001965;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9508; R 266";"Département des Antiquités égyptiennes"
cl010047724;"étiquette de momie en palette ; étiquette de momie biface";;"0 / 199  (Haut Empire)";"E 9338";"Département des Antiquités égyptiennes"
cl010047747;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9403";"Département des Antiquités égyptiennes"
cl010047850;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9490; R 486";"Département des Antiquités égyptiennes"
cl010214495;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9337";"Département des Antiquités égyptiennes"
cl010047845;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9485";"Département des Antiquités égyptiennes"
cl010047821;"étiquette de momie en palette ; étiquette de momie biface";;"250 / 274  (Haut Empire)";"E 9461; R 498";"Département des Antiquités égyptiennes"
cl010214506;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9368";"Département des Antiquités égyptiennes"
cl010002153;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9757";"Département des Antiquités égyptiennes"
cl010214496;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9344";"Département des Antiquités égyptiennes"
cl010214501;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9351";"Département des Antiquités égyptiennes"
cl010047863;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9503; R 274";"Département des Antiquités égyptiennes"
cl010047822;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9462; R 496";"Département des Antiquités égyptiennes"
cl010047843;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9483; R 474";"Département des Antiquités égyptiennes"
cl010047827;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9467; R 505";"Département des Antiquités égyptiennes"
cl010001840;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9527";"Département des Antiquités égyptiennes"
cl010001864;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9515";"Département des Antiquités égyptiennes"
cl010001899;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9518";"Département des Antiquités égyptiennes"
cl010046925;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9381";"Département des Antiquités égyptiennes"
cl010047819;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 124  (Haut Empire)";"E 9459; R 889";"Département des Antiquités égyptiennes"
cl010047844;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9484; R 473";"Département des Antiquités égyptiennes"
cl010047846;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9486; R 469";"Département des Antiquités égyptiennes"
cl010047857;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9497; R 478";"Département des Antiquités égyptiennes"
cl010047864;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9504; R 280";"Département des Antiquités égyptiennes"
cl010001868;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9510; R 582";"Département des Antiquités égyptiennes"
cl010001900;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9517; R 558";"Département des Antiquités égyptiennes"
cl010001998;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9409";"Département des Antiquités égyptiennes"
cl010047818;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9458; R 811";"Département des Antiquités égyptiennes"
cl010047839;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9479";"Département des Antiquités égyptiennes"
cl010047862;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9502";"Département des Antiquités égyptiennes"
cl010047722;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9335";"Département des Antiquités égyptiennes"
cl010048630;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"AF 12543";"Département des Antiquités égyptiennes"
cl010211482;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9404";"Département des Antiquités égyptiennes"
cl010211486;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9407";"Département des Antiquités égyptiennes"
cl010214981;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9514; R 597";"Département des Antiquités égyptiennes"
cl010243627;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9660; R 531 ?";"Département des Antiquités égyptiennes"
cl010002239;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 199  (époque romaine)";"AF 13684";"Département des Antiquités égyptiennes"
cl010047831;"étiquette de momie à 2 anses ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9471; R 820";"Département des Antiquités égyptiennes"
cl010214605;"étiquette de momie rectangulaire ; étiquette de momie à 1 anse ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9373";"Département des Antiquités égyptiennes"
cl010214500;"étiquette de momie à 2 anses ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9349";"Département des Antiquités égyptiennes"
cl010047751;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9424; R 822";"Département des Antiquités égyptiennes"
cl010047852;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9492; R 483";"Département des Antiquités égyptiennes"
