ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010441354;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32106; TC 2183 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449644;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28548 + E 28549; Guimet 476 + 477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449645;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28530 + E 28533; Guimet 459 + 462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020007364;"Composition décorative à symboles macabres";"LIGOZZI Jacopo";;"INV 5039, Recto; NIII 3910; MA 3714; Inventaire italien, t.III W 237; vol.3, p.66";"Département des Arts graphiques"
cl010103452;"Carreau carré : Couronne royale fleurdelysée";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"SN 611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049673;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28382; Guimet 313; Guimet 313 bis; MG 5382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043692;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26749; AC 783; PH 2370; F 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044748;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28698; Guimet 626; MG 5698";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044812;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29430; TC 2329 ?; TC 2330 ?; TC 2331 ?; TC 2332 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045628;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29322; Guimet 1250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045639;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29372; sassanides 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049625;"bande décorative d'habillement ; tabula";;"350 / 540  (époque byzantine)";"E 28328; Guimet 259; MG 5328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421526;"bande décorative d'habillement ; tabula ; fragments";;"370 / 540  (époque byzantine)";"AF 5787; X 4468; TC 368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275597;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Cp 6622; Ma 1498";"Département des Antiquités grecques, étrusques et romaines"
cl010263161;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010284182;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010284183;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010288077;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Utique 604";"Département des Antiquités grecques, étrusques et romaines"
cl010303477;"Mosaïque funéraire de Candida";;"375 / 400  (4e quart IVe s. ap. J.-C. [?])";"Ma 2997; Utique 782";"Département des Antiquités grecques, étrusques et romaines"
cl010284305;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010286311;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 5841";"Département des Antiquités grecques, étrusques et romaines"
cl010288066;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Utique 591";"Département des Antiquités grecques, étrusques et romaines"
cl010424171;"bande d'encolure ; clavus ; bande décorative d'habillement ; tabula ; tunique";;"395 / 641  (époque byzantine)";"E 33427; GP 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260512;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010263168;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6551";"Département des Antiquités grecques, étrusques et romaines"
cl010266479;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Cp 4862";"Département des Antiquités grecques, étrusques et romaines"
cl010263271;lampe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6708";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252041;"lampe à deux becs";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 4549; MNC 2228.?";"Département des Antiquités grecques, étrusques et romaines"
cl010277051;mosaïque;;;"MND 831; Ma 3335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010191869;"Frise des archers";;"-539 / -330  (Achéménide)";"SB 21240";"Département des Antiquités orientales"
cl010276789;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C. [?])";"MNC 605; Ma 2995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275906;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"LP 2990; Ma 1898";"Département des Antiquités grecques, étrusques et romaines"
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010261485;hydrie;;"-260 / -200  (2e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"CA 450";"Département des Antiquités grecques, étrusques et romaines"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010275231;sarcophage;;"vers 200";"Ma 1029; MR 830";"Département des Antiquités grecques, étrusques et romaines"
cl010176830;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2732";"Département des Antiquités orientales"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010190224;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19575; IRS, n°41";"Département des Antiquités orientales"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010192620;"panneau de briques ; élément du décor architectural";;;"SB 21960; SB 16910; IRS, n°35";"Département des Antiquités orientales"
cl010121458;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6652; G 59; L 605";"Département des Antiquités orientales"
cl010121397;"peinture murale";;"-668 / -627  (Néo-assyrien : Assurbanipal [?])";"AO 23009";"Département des Antiquités orientales"
cl010110155;"Médaillon ovale : profil de l'Empereur Galba (3 av. J.-C. - 69 apr. J.-C.)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"N 238; MN 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125834;figurine;;"-2000 / -1700  (Bronze moyen II)";"AO 11744";"Département des Antiquités orientales"
cl010109166;"Plaque rectangulaire : saint Crépin et saint Crépinien dans leur atelier";Anonyme;"vers 1490";"OA 1423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043694;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26761; AC 795; PH 2483; G 367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044758;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28825; Guimet 753; MG 5825";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046879;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28093; Guimet 29; MG 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049945;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28474; Guimet 403; MG 5474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050014;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28706; Guimet 634; MG 5706";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343473;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 1556; D.30.1.1.19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422229;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 6056; X 4739; TC 638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010462041;"bande d'encolure ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26180 + E 26180 bis; AC 213 + AC 214; D 77 + D 78; PH 312 + PH 314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044764;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28846; Guimet 774; MG 5846";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045333;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 9964; AF 5454; X 4135; TC 21; F 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049588;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28935; Guimet 863; MG 5935";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049778;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28391; Guimet 322; MG 5391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049888;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29104; Guimet 1032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049946;"bande d'encolure ; clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28475 a, b et c; Guimet 404; MG 5475";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050020;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28712; Guimet 640; MG 5712";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076369;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23511; TC 798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076378;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23521; TC 808";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422743;"décor de textile ; bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5797; TC 378; X 4478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425810;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000403;"tunique ; encolure ; clavus";;"395 / 641  (époque byzantine)";"E 26619; AC 653; PH 2056; PH 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000445;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26667; AC 701; PH 2147; I 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049453;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28148 A; Guimet 80; MG 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076364;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23506; TC 793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076448;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27781";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343471;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 1555; D.30.1.1.18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386203;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26180 bis; AC 214; PH 314; D 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010381072;"Gobelet de forme tulipe avec étui";Anonyme;"1804 / 1828  (1er tiers du XIXe siècle)";"OA 12693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381347;"Gobelet cylindrique avec étui";Anonyme;"1804 / 1816  (1e quart du XIXe siècle)";"OA 12784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062165;"Vénus fait forger par Vulcain des armes pour son fils Énée";"Dyck, Antoon van ; Pays-Bas du Sud";"1630 / 1632  (2e quart du XVIIe siècle)";"INV 1234; MR 678";"Département des Peintures"
cl010113071;Aiguière;Anonyme;"1300 / 1615  (XIVe siècle [?] ; XVe siècle [?])";"OA 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
