ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254212;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 144; Elé 27";"Département des Antiquités grecques, étrusques et romaines"
cl010254270;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 723; Elé 189";"Département des Antiquités grecques, étrusques et romaines"
cl010254271;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 722; Elé 188";"Département des Antiquités grecques, étrusques et romaines"
cl010254442;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 417; Elé 284";"Département des Antiquités grecques, étrusques et romaines"
cl010254581;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 591; Elé 57";"Département des Antiquités grecques, étrusques et romaines"
cl010255449;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"AO 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010255457;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"AO 4174";"Département des Antiquités grecques, étrusques et romaines"
cl010260038;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010260079;unguentarium;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2111; CA 2027.3";"Département des Antiquités grecques, étrusques et romaines"
cl010267197;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8667";"Département des Antiquités grecques, étrusques et romaines"
cl010267211;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8712; S 2288";"Département des Antiquités grecques, étrusques et romaines"
cl010267283;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8944";"Département des Antiquités grecques, étrusques et romaines"
cl010267284;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8945";"Département des Antiquités grecques, étrusques et romaines"
cl010267289;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8956";"Département des Antiquités grecques, étrusques et romaines"
cl010267291;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8959";"Département des Antiquités grecques, étrusques et romaines"
cl010267295;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8962";"Département des Antiquités grecques, étrusques et romaines"
cl010267301;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8970";"Département des Antiquités grecques, étrusques et romaines"
cl010267303;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8972";"Département des Antiquités grecques, étrusques et romaines"
cl010267305;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8975";"Département des Antiquités grecques, étrusques et romaines"
cl010267317;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8996";"Département des Antiquités grecques, étrusques et romaines"
cl010267325;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9006";"Département des Antiquités grecques, étrusques et romaines"
cl010267331;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9012";"Département des Antiquités grecques, étrusques et romaines"
cl010267333;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9014";"Département des Antiquités grecques, étrusques et romaines"
cl010267339;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9021";"Département des Antiquités grecques, étrusques et romaines"
cl010267344;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9027";"Département des Antiquités grecques, étrusques et romaines"
cl010267346;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9030";"Département des Antiquités grecques, étrusques et romaines"
cl010267349;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9034";"Département des Antiquités grecques, étrusques et romaines"
cl010267350;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9035";"Département des Antiquités grecques, étrusques et romaines"
cl010267351;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9044";"Département des Antiquités grecques, étrusques et romaines"
cl010267352;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9046";"Département des Antiquités grecques, étrusques et romaines"
cl010267406;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9154";"Département des Antiquités grecques, étrusques et romaines"
cl010267408;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9157";"Département des Antiquités grecques, étrusques et romaines"
cl010267412;unguentarium;;;"Cp 9162";"Département des Antiquités grecques, étrusques et romaines"
cl010267413;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9163";"Département des Antiquités grecques, étrusques et romaines"
cl010267416;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9169";"Département des Antiquités grecques, étrusques et romaines"
cl010267418;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9172";"Département des Antiquités grecques, étrusques et romaines"
cl010267429;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"Cp 9189";"Département des Antiquités grecques, étrusques et romaines"
cl010267437;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9200";"Département des Antiquités grecques, étrusques et romaines"
cl010267451;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9223";"Département des Antiquités grecques, étrusques et romaines"
cl010267452;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9225";"Département des Antiquités grecques, étrusques et romaines"
cl010267461;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9243";"Département des Antiquités grecques, étrusques et romaines"
cl010267463;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9246";"Département des Antiquités grecques, étrusques et romaines"
cl010267475;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9261";"Département des Antiquités grecques, étrusques et romaines"
cl010267478;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9266";"Département des Antiquités grecques, étrusques et romaines"
cl010267487;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9277";"Département des Antiquités grecques, étrusques et romaines"
cl010268589;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1575; N 5060";"Département des Antiquités grecques, étrusques et romaines"
cl010268590;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1576; N 5066";"Département des Antiquités grecques, étrusques et romaines"
cl010268595;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1581; N 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010268629;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1615; N 5101";"Département des Antiquités grecques, étrusques et romaines"
cl010268631;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1617; N 5126";"Département des Antiquités grecques, étrusques et romaines"
cl010268632;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1618; N 5124";"Département des Antiquités grecques, étrusques et romaines"
cl010268638;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1626; N 5115";"Département des Antiquités grecques, étrusques et romaines"
cl010268649;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1642; N 5193";"Département des Antiquités grecques, étrusques et romaines"
cl010268653;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1647; N 5178";"Département des Antiquités grecques, étrusques et romaines"
cl010268655;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1649; N 5158";"Département des Antiquités grecques, étrusques et romaines"
cl010268656;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1650; N 5143";"Département des Antiquités grecques, étrusques et romaines"
cl010268660;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1655; N 5231";"Département des Antiquités grecques, étrusques et romaines"
cl010268662;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1657; N 5179";"Département des Antiquités grecques, étrusques et romaines"
cl010268663;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1658; N 5160";"Département des Antiquités grecques, étrusques et romaines"
cl010268666;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1661; N 5214";"Département des Antiquités grecques, étrusques et romaines"
cl010268674;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1670; N 5177";"Département des Antiquités grecques, étrusques et romaines"
cl010268675;unguentarium;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1672; N 5198";"Département des Antiquités grecques, étrusques et romaines"
cl010268678;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1675; N 5206";"Département des Antiquités grecques, étrusques et romaines"
cl010268681;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1678; N 5197";"Département des Antiquités grecques, étrusques et romaines"
cl010268682;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1679; N 5169";"Département des Antiquités grecques, étrusques et romaines"
cl010268683;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1680; N 5194";"Département des Antiquités grecques, étrusques et romaines"
cl010268684;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1681; N 5157";"Département des Antiquités grecques, étrusques et romaines"
cl010268686;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1684; N 5242";"Département des Antiquités grecques, étrusques et romaines"
cl010268689;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1687; N 5240";"Département des Antiquités grecques, étrusques et romaines"
cl010268690;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1689; N 5150";"Département des Antiquités grecques, étrusques et romaines"
cl010268711;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1719; N 5167";"Département des Antiquités grecques, étrusques et romaines"
cl010268712;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1720; N 5222";"Département des Antiquités grecques, étrusques et romaines"
cl010268716;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1727; N 5154";"Département des Antiquités grecques, étrusques et romaines"
cl010274749;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"KLg 2";"Département des Antiquités grecques, étrusques et romaines"
cl010279712;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MN 1759; N 4265";"Département des Antiquités grecques, étrusques et romaines"
cl010279716;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MN 1794; N 4241";"Département des Antiquités grecques, étrusques et romaines"
cl010280841;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010280976;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010281332;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010281334;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010281341;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010281342;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010281344;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010281345;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010281370;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010281407;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1533";"Département des Antiquités grecques, étrusques et romaines"
cl010281408;unguentarium;;;"MND 1534";"Département des Antiquités grecques, étrusques et romaines"
cl010281409;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1535";"Département des Antiquités grecques, étrusques et romaines"
cl010283417;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 533; Myrina 507 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283483;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Myrina 765";"Département des Antiquités grecques, étrusques et romaines"
cl010283715;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"N 5212";"Département des Antiquités grecques, étrusques et romaines"
cl010283792;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"NIII 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010283797;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010283847;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3437";"Département des Antiquités grecques, étrusques et romaines"
cl010283964;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10271";"Département des Antiquités grecques, étrusques et romaines"
cl010283982;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10299";"Département des Antiquités grecques, étrusques et romaines"
cl010283983;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10300";"Département des Antiquités grecques, étrusques et romaines"
cl010283984;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10301";"Département des Antiquités grecques, étrusques et romaines"
cl010283986;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10303";"Département des Antiquités grecques, étrusques et romaines"
cl010283987;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10305";"Département des Antiquités grecques, étrusques et romaines"
cl010283988;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10306";"Département des Antiquités grecques, étrusques et romaines"
cl010283990;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10309";"Département des Antiquités grecques, étrusques et romaines"
cl010283997;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10319";"Département des Antiquités grecques, étrusques et romaines"
cl010284001;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10323";"Département des Antiquités grecques, étrusques et romaines"
cl010284006;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10328";"Département des Antiquités grecques, étrusques et romaines"
cl010284459;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010284462;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2278";"Département des Antiquités grecques, étrusques et romaines"
cl010284464;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2281";"Département des Antiquités grecques, étrusques et romaines"
cl010284465;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010284467;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2284";"Département des Antiquités grecques, étrusques et romaines"
cl010284470;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010284472;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 2292";"Département des Antiquités grecques, étrusques et romaines"
cl010284475;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010284477;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010284478;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2298";"Département des Antiquités grecques, étrusques et romaines"
cl010284481;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2301";"Département des Antiquités grecques, étrusques et romaines"
cl010284486;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2305";"Département des Antiquités grecques, étrusques et romaines"
cl010284490;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010284491;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010284495;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010284500;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2320";"Département des Antiquités grecques, étrusques et romaines"
cl010284501;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010284502;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010284506;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010284521;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010284528;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010284530;unguentarium;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 2358";"Département des Antiquités grecques, étrusques et romaines"
cl010284532;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010284533;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"S 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010284562;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 2395";"Département des Antiquités grecques, étrusques et romaines"
cl010284575;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010284578;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2413";"Département des Antiquités grecques, étrusques et romaines"
cl010284582;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2417";"Département des Antiquités grecques, étrusques et romaines"
cl010284584;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2419";"Département des Antiquités grecques, étrusques et romaines"
cl010284585;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010284586;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2421";"Département des Antiquités grecques, étrusques et romaines"
cl010284587;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010284680;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010285222;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 3855";"Département des Antiquités grecques, étrusques et romaines"
cl010285227;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 3867";"Département des Antiquités grecques, étrusques et romaines"
cl010285228;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 3868";"Département des Antiquités grecques, étrusques et romaines"
cl010285231;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 3872";"Département des Antiquités grecques, étrusques et romaines"
cl010285232;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 3873";"Département des Antiquités grecques, étrusques et romaines"
cl010286457;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6017";"Département des Antiquités grecques, étrusques et romaines"
cl010286459;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6019";"Département des Antiquités grecques, étrusques et romaines"
cl010286462;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6022";"Département des Antiquités grecques, étrusques et romaines"
cl010286489;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6101";"Département des Antiquités grecques, étrusques et romaines"
cl010286490;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6102";"Département des Antiquités grecques, étrusques et romaines"
cl010286492;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6104";"Département des Antiquités grecques, étrusques et romaines"
