ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010223379;"flacon cylindrique, fragment";;;"CN 15178";"Service de l'Histoire du Louvre"
cl010224354;"flacon urinal, fragment";;;"CN 10313";"Service de l'Histoire du Louvre"
cl010224375;"flacon cylindrique, fragment";;;"CN 18951";"Service de l'Histoire du Louvre"
cl010224379;"flacon carré, fragment";;;"CN 10134";"Service de l'Histoire du Louvre"
cl010224388;"flacon carré, fragment";;;"CN 5833";"Service de l'Histoire du Louvre"
cl010224410;"flacon cylindrique, fragment";;;"CN 18291";"Service de l'Histoire du Louvre"
cl010224413;"flacon cylindrique, fragment";;;"CN 4881";"Service de l'Histoire du Louvre"
cl010224419;"flacon cylindrique, fragment";;;"CN 16912";"Service de l'Histoire du Louvre"
cl010224421;"flacon cylindrique, fragment";;;"CN 25264";"Service de l'Histoire du Louvre"
cl010224423;"flacon cylindrique, fragment";;;"CN 25261";"Service de l'Histoire du Louvre"
cl010224424;"flacon cylindrique, fragment";;;"CN 18292";"Service de l'Histoire du Louvre"
cl010224443;"flacon cylindrique, fragment";;;"CN 18415";"Service de l'Histoire du Louvre"
cl010224590;"flacon cylindrique, fragment";;;"CN 4675";"Service de l'Histoire du Louvre"
cl010224599;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10136";"Service de l'Histoire du Louvre"
cl010224602;"flacon urinal, fragment";;;"JC 109 006 ?";"Service de l'Histoire du Louvre"
cl010224622;"flacon cylindrique, fragment";;;"CN 12381";"Service de l'Histoire du Louvre"
cl010224695;"flacon cylindrique, fragment";;;"CN S INV 294";"Service de l'Histoire du Louvre"
cl010224696;"flacon cylindrique, fragment";;;"CN S INV 295";"Service de l'Histoire du Louvre"
cl010224701;"flacon cylindrique, fragment";;;"CN S INV 300";"Service de l'Histoire du Louvre"
cl010224703;"flacon cylindrique, fragment";;;"CN S INV 302";"Service de l'Histoire du Louvre"
cl010224704;"flacon cylindrique, fragment";;;"CN S INV 303";"Service de l'Histoire du Louvre"
cl010224720;"flacon cylindrique, fragment";;;"CN S INV 319";"Service de l'Histoire du Louvre"
cl010224744;"flacon cylindrique, fragment";;;"CN 10367";"Service de l'Histoire du Louvre"
cl010224745;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5829";"Service de l'Histoire du Louvre"
cl010224747;"flacon cylindrique, fragment";;;"CN 15832";"Service de l'Histoire du Louvre"
cl010220666;"flacon carré, fragment";;;"CC 0677";"Service de l'Histoire du Louvre"
cl010223384;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"CN 4678";"Service de l'Histoire du Louvre"
cl010223385;"flacon cylindrique, fragment";;;"CN 10368";"Service de l'Histoire du Louvre"
cl010223390;"flacon cylindrique, fragment";;;"CN 18290";"Service de l'Histoire du Louvre"
cl010224373;"flacon cylindrique, fragment";;;"CN 25250";"Service de l'Histoire du Louvre"
cl010224380;"flacon cylindrique, fragment";;;"CN 10341";"Service de l'Histoire du Louvre"
cl010224382;"flacon carré, fragment";;;"CN 10339";"Service de l'Histoire du Louvre"
cl010224385;"flacon carré, fragment";;;"CN 5832";"Service de l'Histoire du Louvre"
cl010224399;"flacon cylindrique, fragment";;;"CN 16955";"Service de l'Histoire du Louvre"
cl010224401;"flacon cylindrique, fragment";;;"CN 17591";"Service de l'Histoire du Louvre"
cl010224405;"flacon carré, fragment";;;"CN 18417";"Service de l'Histoire du Louvre"
cl010224412;"flacon cylindrique, fragment";;;"CN 2836";"Service de l'Histoire du Louvre"
cl010224415;"flacon cylindrique, fragment";;;"CN 2837";"Service de l'Histoire du Louvre"
cl010224416;"flacon cylindrique, fragment";;;"CN 23236";"Service de l'Histoire du Louvre"
cl010224417;"flacon carré, fragment";;;"CN 10353";"Service de l'Histoire du Louvre"
cl010224425;"flacon cylindrique, fragment";;;"CN 18293";"Service de l'Histoire du Louvre"
cl010224626;"flacon cylindrique, fragment";;;"CN 18096";"Service de l'Histoire du Louvre"
cl010224627;"flacon cylindrique, fragment";;;"CN 16956";"Service de l'Histoire du Louvre"
cl010224628;"flacon cylindrique, fragment";;;"CN 11000";"Service de l'Histoire du Louvre"
cl010224629;"flacon cylindrique, fragment";;;"CN 18413";"Service de l'Histoire du Louvre"
cl010224688;"flacon carré, fragment";;;"CN S INV 287";"Service de l'Histoire du Louvre"
cl010224689;"flacon cylindrique, fragment";;;"CN S INV 288";"Service de l'Histoire du Louvre"
cl010224690;"flacon cylindrique, fragment";;;"CN S INV 289";"Service de l'Histoire du Louvre"
cl010224694;"flacon cylindrique, fragment";;;"CN S INV 293";"Service de l'Histoire du Louvre"
cl010224698;"flacon cylindrique, fragment";;;"CN S INV 297";"Service de l'Histoire du Louvre"
cl010224700;"flacon carré, fragment";;;"CN S INV 299";"Service de l'Histoire du Louvre"
cl010224740;"flacon cylindrique, fragment";;;"CN 18412";"Service de l'Histoire du Louvre"
cl010224742;"flacon cylindrique, fragment";;;"CN 4832";"Service de l'Histoire du Louvre"
cl010224749;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 006 44";"Service de l'Histoire du Louvre"
cl010224750;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 007 18";"Service de l'Histoire du Louvre"
cl010398197;"flacon cylindrique, fragment";;;"JC 109.7 16A; 16; A";"Service de l'Histoire du Louvre"
cl010037282;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 12709";"Département des Antiquités égyptiennes"
cl010037283;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 12710";"Département des Antiquités égyptiennes"
cl010037285;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 12707";"Département des Antiquités égyptiennes"
cl010038220;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13191";"Département des Antiquités égyptiennes"
cl010038467;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13174";"Département des Antiquités égyptiennes"
cl010038468;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13173";"Département des Antiquités égyptiennes"
cl010038710;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13187";"Département des Antiquités égyptiennes"
cl010038731;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13193";"Département des Antiquités égyptiennes"
cl010038766;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13189";"Département des Antiquités égyptiennes"
cl010212584;flacon;;"100 / 399  (Haut Empire ; Bas Empire)";"AF 12796";"Département des Antiquités égyptiennes"
cl010212589;flacon;;"85 / 199  (Haut Empire)";"AF 13038";"Département des Antiquités égyptiennes"
cl010298302;flacon;;;"Cp 9149";"Département des Antiquités grecques, étrusques et romaines"
cl010304713;flacon;;;"MG 22177";"Département des Antiquités grecques, étrusques et romaines"
cl010337881;flacon;;"-30 / 641  (époque romaine ; époque byzantine)";305;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337882;flacon;;"-30 / 641  (époque romaine ; époque byzantine)";307;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010293674;flacon;;;"Br 5704.1; Cp 7038";"Département des Antiquités grecques, étrusques et romaines"
cl010293686;flacon;;;"Br 5715";"Département des Antiquités grecques, étrusques et romaines"
cl010029786;flacon;;"-30 / 395  (époque romaine)";"E 30866";"Département des Antiquités égyptiennes"
cl010037524;flacon;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"AF 12711";"Département des Antiquités égyptiennes"
cl010038699;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13219; Salt n°2736";"Département des Antiquités égyptiennes"
cl010038709;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13186";"Département des Antiquités égyptiennes"
cl010038730;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13192";"Département des Antiquités égyptiennes"
cl010212561;flacon;;"0 / 99  (Haut Empire)";"AF 12789";"Département des Antiquités égyptiennes"
cl010298274;flacon;;;"Cp 8949";"Département des Antiquités grecques, étrusques et romaines"
cl010298319;flacon;;;"Cp 9239";"Département des Antiquités grecques, étrusques et romaines"
cl010304715;flacon;;;"MG 22182";"Département des Antiquités grecques, étrusques et romaines"
cl010337880;flacon;;"-30 / 641  (époque romaine ; époque byzantine)";303;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373300;flacon;;"-30 / 284  (Haut Empire)";"AF 12777";"Département des Antiquités égyptiennes"
cl010010560;flacon;;"-30 / 395 (?)  (époque romaine [?])";"E 21506; MG 4007";"Département des Antiquités égyptiennes"
cl010037284;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 12708";"Département des Antiquités égyptiennes"
cl010038465;flacon;;"-1550 / -1069  (Nouvel Empire ; Amenhotep IV Akhénaton ; Amenhotep III)";"AF 13175";"Département des Antiquités égyptiennes"
cl010038765;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13188";"Département des Antiquités égyptiennes"
cl010038767;flacon;;"-1550 / -1069  (Nouvel Empire)";"AF 13190";"Département des Antiquités égyptiennes"
cl010085943;flacon;;"-30 / 395  (époque romaine)";"AF 12788";"Département des Antiquités égyptiennes"
cl010049970;"flacon ; pot à kohol ; fragment";;"395 / 641  (époque byzantine)";"E 24015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213225;flacon;;"400 / 499  (époque byzantine)";"E 32658";"Département des Antiquités égyptiennes"
cl010373206;flacon;;"-30 / 395  (époque romaine)";"AF 959 8";"Département des Antiquités égyptiennes"
cl010255086;flacon;;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010212585;flacon;;"100 / 399  (Haut Empire ; Bas Empire)";"AF 12797";"Département des Antiquités égyptiennes"
cl010259997;flacon;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010290661;flacon;;;"Br 2908; ED 2871; INV 1132; N 5685";"Département des Antiquités grecques, étrusques et romaines"
cl010223411;"flacon à bulbe, fragment";;;"JC 109 4 45";"Service de l'Histoire du Louvre"
cl010224676;"flacon à facettes, fragment";;;"CN 19300";"Service de l'Histoire du Louvre"
cl010021202;"flacon ; gourde";;"-1550 / -1069  (Nouvel Empire)";"AF 2650; Salt n°2737";"Département des Antiquités égyptiennes"
cl010024011;"flacon tubulaire";;"-30 / 395  (époque romaine)";"AF 1090";"Département des Antiquités égyptiennes"
cl010315774;"Fragment de flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1391";"Département des Arts de l'Islam"
cl010325495;"Fragment de flacon (?)";;;"MAO S. 2007; AS 6710";"Département des Arts de l'Islam"
cl010315762;"Fragment de flacon";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 1380";"Département des Arts de l'Islam"
cl010326137;"Fragment de flacon";;;"MAO S. 2545; AS 6736";"Département des Arts de l'Islam"
cl010326588;"Fragment de flacon";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 540";"Département des Arts de l'Islam"
cl010406000;"verre creux, fragment ; col, fragment ; verre à pied, fragment ; flacon, fragment";;;"CN 65.34.002";"Service de l'Histoire du Louvre"
cl010281702;"vase plastique ; flacon";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 119";"Département des Antiquités grecques, étrusques et romaines"
cl010315768;"Fragment de flacon molaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1386";"Département des Arts de l'Islam"
cl010315769;"Fragment d'embouchure de flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1387";"Département des Arts de l'Islam"
cl010315773;"Fragment de flacon globulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1390";"Département des Arts de l'Islam"
cl010324405;"Fragment de flacon quadrangulaire (?)";;;"MAO S. 1032";"Département des Arts de l'Islam"
cl010315782;"Fragment supérieur de flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1399";"Département des Arts de l'Islam"
cl010317582;"Fragment de flacon tubulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 8";"Département des Arts de l'Islam"
cl010316852;"Fragment de flacon (couvercle?)";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 24";"Département des Arts de l'Islam"
cl010315771;"Fragment de fond de flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1389";"Département des Arts de l'Islam"
cl010315779;"Fragment de double flacon tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 1396";"Département des Arts de l'Islam"
cl010315780;"Fragment de double flacon tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 1397";"Département des Arts de l'Islam"
cl010326019;"Fragment de flacon (partie inférieure)";;;"MAO S. 2470";"Département des Arts de l'Islam"
cl010326127;"Fragment de flacon (partie inférieure)";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 2535";"Département des Arts de l'Islam"
cl010315763;"Fragment de fond de flacon";;"1200 / 1300  (XIIIe siècle [?])";"AFI 1381";"Département des Arts de l'Islam"
cl010315767;"Fragment de fond de flacon";;;"AFI 1385";"Département des Arts de l'Islam"
cl010315770;"Fragment de col de flacon";;;"AFI 1388";"Département des Arts de l'Islam"
cl010315776;"Fragment supérieur de flacon fusiforme";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1393";"Département des Arts de l'Islam"
cl010316918;"Fragment de petit flacon tubulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 3";"Département des Arts de l'Islam"
cl010021011;"flacon de Tell el Yahoudieh";;"-1686 / -1540  (dynasties hyksôs)";"E 11314";"Département des Antiquités égyptiennes"
cl010324469;"Fragment de flacon de type ""molaire""";;;"MAO S. 1090; E 217";"Département des Arts de l'Islam"
cl010326986;"Fragment (partie inférieure) d'un flacon cylindrique";;;"MAO S. 904";"Département des Arts de l'Islam"
cl010316111;"Fragment de flacon tubulaire à parois cannelées";;"800 / 1100  ";"AFI 1415";"Département des Arts de l'Islam"
cl010308275;"anse ; unguentarium ; flacon ; coupe ; tige ; fuseau";;;"S 7277";"Département des Antiquités grecques, étrusques et romaines"
cl010316110;"Fragment de flacon tubulaire à pans coupés";;"800 / 1100  ";"AFI 1414";"Département des Arts de l'Islam"
cl010156305;vase;;"200 / 300  (Romain Impérial)";"AO 32125";"Département des Antiquités orientales"
cl010120092;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15759; RS 4.139";"Département des Antiquités orientales"
cl010156311;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32130";"Département des Antiquités orientales"
cl010326864;"Fragment de panse de flacon sphérique à filets en losange";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 81 c; GS";"Département des Arts de l'Islam"
cl010326865;"Fragment de panse de flacon sphérique à filets en losange";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 81 d; GS";"Département des Arts de l'Islam"
cl010125265;vase;;"224 / 677  (Sassanide)";"AO 14597; M.71";"Département des Antiquités orientales"
cl010324572;"Fragment de flacon à col à bourrelet et protubérances sur la panse";;;"MAO S. 1166";"Département des Arts de l'Islam"
cl010326862;"Fragment de fond et de panse de flacon sphérique à filets en losange";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 81 a; GS";"Département des Arts de l'Islam"
cl010177467;vase;;"-305 / 224  (Séleucide)";"SB 3523; U 274";"Département des Antiquités orientales"
cl010326863;"Fragment de col et début de panse de flacon sphérique à filets en losange";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 81 b; GS";"Département des Arts de l'Islam"
cl010316039;"Fragment de col (?)";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 13";"Département des Arts de l'Islam"
cl010141454;vase;;;"AO 170";"Département des Antiquités orientales"
cl010141863;vase;;;"AO 171";"Département des Antiquités orientales"
cl010198870;vase;;;"D 55; D 55; E 377";"Département des Antiquités orientales"
cl010141966;vase;;;"AO 172";"Département des Antiquités orientales"
cl010327069;"Fragment cylindrique à bourrelets horizontaux; amorce d'anse; marque de pontil sous la base";;;"MAO S. 981; AOD 330";"Département des Arts de l'Islam"
cl010308339;vase;;;"S 7339";"Département des Antiquités grecques, étrusques et romaines"
