ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001913;"Un squelette assis sur des trophées";"MANNOZZI Giovanni";;"INV 1292, Recto; NIII 21988; MA 12562; Inventaire italien, t. IV R 373; vol.1, p.204";"Département des Arts graphiques"
cl020002921;"Etude pour le plafond de la salle du Pape Léon X";"Vasari, Giorgio";"vers 1560";"INV 2175, Recto; NIII 693; MA 677; Inventaire italien, t.I U 211; vol.1, p.370";"Département des Arts graphiques"
cl020001764;"Histoire de saint Cresci";"Foggini, Giovanni Battista";;"INV 1161, Recto; NIII 1007; MA 982; Inventaire italien, t. IV R 322; vol.1, p.183";"Département des Arts graphiques"
cl020001933;"Allégorie religieuse";"MANZUOLI Tommaso";1565;"INV 1307, Recto; NIII 728; MA 716; Inventaire italien, t.I U 46; vol.1, p.206";"Département des Arts graphiques"
cl020103851;"Mariage mystique de sainte Catherine";"ANONYME FLORENTIN XVIIè s";;"INV 13609, Recto; NIII 20894; MA 12555; Inventaire italien, t. IV R 388; vol.6, p.264";"Département des Arts graphiques"
cl020002211;"Entrée d'Henri IV à Nantes";"Rosselli, Matteo";1610;"INV 1567, Recto; NIII 21966; MA 12562; Inventaire italien, t. IV R 503; vol.1, p.249";"Département des Arts graphiques"
cl020002212;"Deux figures et un cavalier";"Rosselli, Matteo";1610;"INV 1567, Verso; NIII 21966; MA 12562; Inventaire italien, t. IV R 503; vol.1, p.249";"Département des Arts graphiques"
cl020000114;"La Vierge et les saintes femmes";"Bandinelli, Baccio";;"INV 101.BIS, Recto; NIII 276; MA 272; Inventaire italien, t. IX FV 55; vol.1, p.17";"Département des Arts graphiques"
cl020001548;"Etude d'un arc de triomphe";"VINI Sebastiano";;"INV 980, Recto; NIII 21488; MA 12560; Inventaire italien, t.I U 395; vol.1, p.158";"Département des Arts graphiques"
cl020001475;"Projet pour un arc de triomphe";"CARDI Lodovico";;"INV 924, Recto; NIII 21860; MA 12562; Inventaire italien, t.III W 164; vol.1, p.151";"Département des Arts graphiques"
cl020200025;"Vierge à l'Enfant sur un piédestal, entourés de saints";"MANZUOLI Tommaso";;"INV 10075, Recto; NIII 24863; MA 12599; Inventaire italien, t.I U 58; vol.5, p.54";"Département des Arts graphiques"
cl020001062;"Buste de garçon ; quatre mains ; un bras drapé";"Bilivert, Giovanni";;"INV 568, Recto; NIII 22022; MA 12562; Inventaire italien, t. IV R 72; vol.1, p.100";"Département des Arts graphiques"
cl020000101;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 90, Recto; NIII 263; MA 259; Inventaire italien, t. IX FV 8; vol.1, p.15";"Département des Arts graphiques"
cl020001619;"Homme nu couché à plat ventre";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 1027, Recto; NIII 21578; MA 12561; Inventaire italien, t.I U 17; vol.1, p.163";"Département des Arts graphiques"
cl020537988;"Portrait d'homme";"ANONYME FLORENTIN seconde moitié du XVe s";"Vers 1470/1480";"768 DR/ Recto; 74; vol.1, p.10";"Département des Arts graphiques"
cl020001620;"Homme nu couché sur le dos, tourné vers la droite";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 1028, Recto; NIII 23360; MA 12584; Inventaire italien, t.I U 18; Inventaire italien, t. IV R 724; vol.1, p.163";"Département des Arts graphiques"
cl020001618;"Amoncellement d'hommes et de femmes noyés nus : le Déluge";"BASTIANO DEL GESTRA";;"INV 1026, Recto; NIII 21573; MA 12561; Inventaire italien, t.I U 16; vol.1, p.163";"Département des Arts graphiques"
cl020009833;"Tombeau du cardinal Cristoforo Vidman";"Bouchardon, Edme";"Vers 1723/1732";"INV 23922, Recto; NIII 14553; MA 12043; Guiffrey et Marcel G 819; vol.10, p.73";"Département des Arts graphiques"
cl020002674;"Tête d'enfant, de trois quarts à droite, le regard baissé";"TITO Santi di";;"INV 1952, Recto; NIII 21731; MA 12561; Inventaire italien, t.III W 490; vol.1, p.320";"Département des Arts graphiques"
cl020002652;"Homme nu, allongé, les bras ouverts";"TITO Santi di";;"INV 1930, Recto; NIII 21751; MA 12561; Inventaire italien, t.III W 505; vol.1, p.318";"Département des Arts graphiques"
cl020102439;"Tête de jeune homme tournée vers la gauche et regardant vers le haut";"ALLORI Cristofano";;"INV 12302, Recto; NIII 744; MA 732; Inventaire italien, t. IV R 6; vol.6, p.37";"Département des Arts graphiques"
cl020001283;"La 'Nuit' d'après le tombeau de Giuliano de' Medici";"Franco Battista";"Vers 1536";"INV 749, Recto; NIII 212; MA 209; vol.1, p.129";"Département des Arts graphiques"
cl020001284;"Le 'Jour' d'après le tombeau de Giuliano de' Medici";"Franco Battista";"Vers 1536";"INV 750, Recto; NIII 213; MA 210; vol.1, p.129";"Département des Arts graphiques"
cl020001793;"Trois études de draperie";"Franceschini, Baldassare da Voltera";;"INV 1187, Verso; NIII 22185; MA 12563; Inventaire italien, t. IV R 645; vol.1, p.186";"Département des Arts graphiques"
cl020001791;"Projet de lunette avec anges musiciens";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1186, Verso; NIII 22184; MA 12563; Inventaire italien, t. IV R 644; vol.1, p.186";"Département des Arts graphiques"
cl020001792;"Ange assis jouant de la flûte";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1187, Recto; NIII 22185; MA 12563; Inventaire italien, t. IV R 645; vol.1, p.186";"Département des Arts graphiques"
cl020200209;"Martyre de saint Laurent";"MACCHIETTI Girolamo";;"INV 10250, Recto; NIII 24440; MA 12595; Inventaire italien, t.I U 42; vol.5, p.86";"Département des Arts graphiques"
cl020001795;"Etude de draperie";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1188, Verso; NIII 22186; MA 12563; Inventaire italien, t. IV R 646; vol.1, p.186";"Département des Arts graphiques"
cl020001794;"Homme nu, assis, tenant un violon ; études de bras et de violon";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1188, Recto; NIII 22186; MA 12563; Inventaire italien, t. IV R 646; vol.1, p.186";"Département des Arts graphiques"
cl020001796;"Ange assis, les jambes croisées, jouant du trombone";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1189, Recto; NIII 22187; MA 12563; Inventaire italien, t. IV R 647; vol.1, p.186";"Département des Arts graphiques"
cl020001790;"Homme nu assis, vu de dos, jouant du luth";"Franceschini, Baldassare da Voltera";;"INV 1186, Recto; NIII 22184; MA 12563; Inventaire italien, t. IV R 644; vol.1, p.186";"Département des Arts graphiques"
cl020001579;"Quatre urnes et un bassin à anses";"VINI Sebastiano";;"INV 998, Recto; NIII 21506; MA 12560; Inventaire italien, t.I U 413; vol.1, p.998";"Département des Arts graphiques"
cl020002914;"Thétis, Nérée, Adria, Glaucos pour le décor de la 'Talanta' de l'Arétin";"Vasari, Giorgio";1541;"INV 2168, Recto; NIII 740; MA 728; Inventaire italien, t.I U 216; vol.1, p.366";"Département des Arts graphiques"
